"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484126-20230716","RMC Finland 2023 Paimio Su","2023-07-16 06:05:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","DD2 ja DD2 Masters","1073743606","Warm-up DD2, DD2Masters + MaxMasters","Practice","2023-07-16 06:26:00 UTC","2023-07-16 06:33:35 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2023-paimio-su/results/1073743606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOIVISTO JARI","1","1","02","RMC_DD2_Masters","3","1","","","","0","6","296.542","5","40.571","89.798","73.714","6.072","0","FIN","Haase","Pirkanmaan Kart"
"OLLIKAINEN ANTTI","2","2","01","RMC_DD2_Masters","4","2","0.283","","0.283","2.738","6","299.28","5","40.854","89.176","73.039","6.072","0","FIN","Haase","OFK-125 ry"
"KOIKKALAINEN JERE","3","1","30","RMC_DD2","2","2","0.250","","0.533","0","6","298.653","5","41.104","88.634","73.193","6.072","0","FIN","Tony Kart","HyUA"
"HOISKO ALEKSI","4","2","98","RMC_DD2","1","1","0.035","","0.568","2 Laps","4","216.269","3","41.139","88.558","67.383","4.048","0","FIN","Gillard","LapUA"
"KATAJA ANTTI","5","1","7","RMC_MaxMasters","10","6","0.546","","1.114","0","6","322.111","5","41.685","87.398","67.862","6.072","0","FIN","Haase","OFK-125 ry"
"JOKIMIES NIKITA","6","2","2","RMC_MaxMasters","8","4","0.122","","1.236","0 Laps","6","313.335","6","41.807","87.143","69.763","6.072","0","FIN","Tony Kart","Kotkan FK-Kerho"
"HAARJÄRVI EERO","7","3","74","RMC_MaxMasters","6","2","0.056","","1.292","1 Lap","5","272.114","5","41.863","87.027","66.943","5.0600000000000005","0","FIN","Haase","PirKa"
"LESKINEN VILLE","8","4","1","RMC_MaxMasters","5","1","0.334","","1.626","0 Laps","6","310.984","5","42.197","86.338","70.29","6.072","0","FIN","Tony Kart","Kotkan FK-Kerho"
"SYYSMÄKI ESA-PEKKA","9","5","12","RMC_MaxMasters","7","3","0.653","","2.279","0.976","6","323.087","3","42.85","85.022","67.657","6.072","0","FIN","Haase","PFKK"
"KNUUTILA JOUNI","10","6","47","RMC_MaxMasters","9","5","0.327","","2.606","5.144","6","327.255","5","43.177","84.378","66.796","6.072","0","FIN","KOSMIC","ULVILAN FK-K"
"SAARNIALA AXEL","11","3","001","RMC_DD2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","Keimola FK-K"
