"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484126-20230716","RMC Finland 2023 Paimio Su","2023-07-16 06:05:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","MiniMax","1073743628","Pre-Finaali","Race","2023-07-16 10:32:00 UTC","2023-07-16 10:43:30 UTC","PROVISIONAL","17","https://racehero.io/events/rmc-finland-2023-paimio-su/results/1073743628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SARAJÄRVI JIMI","1","1","69","RMC_Mini","1","1","","","","0","17","753.313","15","43.898","82.992","82.216","17.204","0","FIN","Haase","OFK125"
"SALMI VEETI","2","2","18","RMC_Mini","3","3","0.126","","0.126","0.126","17","753.439","16","43.88","83.026","82.202","17.204","0","FIN","CRG","EMSC"
"GÅSMAN ELIAS","3","3","6","RMC_Mini","7","7","4.219","","4.345","4.345","17","757.658","9","44.172","82.478","81.745","17.204","0","FIN","Gillard","Kotkan FK-Kerho"
"PARRI ALEKSI","4","4","36","RMC_Mini","8","8","0.141","","4.486","4.486","17","757.799","9","44.063","82.682","81.729","17.204","0","FIN","Parolin","SaiKart"
"KUTILA URHO","5","5","21","RMC_Mini","4","4","0.101","","4.587","4.587","17","757.9","14","44.139","82.539","81.718","17.204","0","FIN","Kart Republic","PirKa"
"SALORANTA JANETTE","6","6","43","RMC_Mini","6","6","0.295","","4.882","4.882","17","758.195","9","44.074","82.661","81.687","17.204","0","FIN","Kart Republic","SWK Fin ry"
"LEINO PATRIK","7","7","32","RMC_Mini","13","13","4.851","","9.733","9.733","17","763.046","6","44.352","82.143","81.167","17.204","0","FIN","Tony Kart","SWK Fin ry"
"LAAKKONEN UNTO-OLAVI","8","8","40","RMC_Mini","9","9","0.381","","10.114","10.114","17","763.427","15","44.316","82.21","81.127","17.204","0","FIN","BirelART","LapinlUA"
"LINDHOLM NIKO","9","9","42","RMC_Mini","11","11","0.108","","10.222","10.222","17","763.535","12","44.353","82.141","81.115","17.204","0","FIN","Tony Kart","ULVILAN FK-K"
"ÅMAN LASSI","10","10","89","RMC_Mini","12","12","0.394","","10.616","10.616","17","763.929","11","44.197","82.431","81.074","17.204","0","FIN","Tony Kart","Keimola FK-K"
"ALPPIRINNE LEEVI","11","11","11","RMC_Mini","5","5","2.876","","13.492","13.492","17","766.805","14","44.083","82.644","80.769","17.204","0","FIN","Tony Kart","Kotkan FK-Kerho"
"HEININEN JESPER","12","12","47","RMC_Mini","14","14","9.918","","23.410","23.41","17","776.723","3","44.933","81.081","79.738","17.204","0","FIN","Parolin","VihUA"
"PASI NIKLAS","13","13","3","RMC_Mini","2","2","14 Laps","","14 Laps","14 Laps","3","136.484","3","44.368","82.113","80.08","3.036","0","FIN","Gillard","Kotkan FK-Kerho"
"RIIPINEN EMIL","14","14","45","RMC_Mini","10","10","2 Laps","","16 Laps","16 Laps","1","49.754","1","47.488","76.718","73.224","1.012","0","FIN","KOSMIC","KEIMOLA FK-K"
