"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484126-20230716","RMC Finland 2023 Paimio Su","2023-07-16 06:05:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","MicroMax","1073743624","Finaali","Race","2023-07-16 12:55:00 UTC","2023-07-16 13:09:30 UTC","PROVISIONAL","20","https://racehero.io/events/rmc-finland-2023-paimio-su/results/1073743624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HARMONEN ILARI","1","1","66","RMC_Micro","1","1","","","","0","20","923.136","14","45.694","79.73","78.931","20.240000000000002","0","FIN","CRG","SWK Fin ry"
"RÄIKKÄ EERO","2","2","39","RMC_Micro","2","2","3.708","","3.708","3.708","20","926.844","8","45.735","79.659","78.615","20.240000000000002","0","FIN","Kart Republic","PirKa"
"HUOMANEN ANTTON","3","3","31","RMC_Micro","11","11","10.600","","14.308","14.308","20","937.444","16","46.207","78.845","77.726","20.240000000000002","0","FIN","Parolin","LprUa"
"VILEN MIKO","4","4","33","RMC_Micro","15","15","4.467","","18.775","18.775","20","941.911","2","46.654","78.09","77.358","20.240000000000002","0","FIN","Kosmic","Lahden Fk ry"
"MANKONEN EELIS","5","5","98","RMC_Micro","9","9","3.662","","22.437","22.437","20","945.573","13","46.433","78.461","77.058","20.240000000000002","0","FIN","Gillard","PirKa"
"AUVINEN AARON","6","6","10","RMC_Micro","10","10","0.072","","22.509","22.509","20","945.645","14","46.228","78.809","77.052","20.240000000000002","0","FIN","Tony Kart","Kotkan FK-Kerho"
"PITKÄNIEMI ONNI","7","7","36","RMC_Micro","12","12","8.941","","31.450","31.45","20","954.586","10","46.603","78.175","76.33","20.240000000000002","0","FIN","KART REPUBLIC","SWK Fin ry"
"KANGASSALO NIKLAS","8","8","82","RMC_Micro","14","14","0.121","","31.571","31.571","20","954.707","13","46.98","77.548","76.321","20.240000000000002","0","FIN","KOSMIC","ULVILAN FK-K"
"KORHONEN ONNI","9","9","8","RMC_Micro","8","8","0.066","","31.637","31.637","20","954.773","18","46.339","78.621","76.316","20.240000000000002","0","Fin","Exprit","EMSC"
"EERIKKILÄ JOONAS","10","10","24","RMC_Micro","13","13","2 Laps","","2 Laps","2 Laps","18","857.37","13","46.615","78.155","76.487","18.216","0","FIN","G.P. Racing","VihUA"
"NISKANEN TAFFE","11","11","7","RMC_Micro","3","3","3 Laps","","5 Laps","5 Laps","15","694.974","9","45.821","79.509","78.633","15.18","0","FIN","Gillard","Monako FK"
"ROIMOLA ATTE","12","12","9","RMC_Micro","7","7","3 Laps","","8 Laps","8 Laps","12","596.79","8","46.272","78.734","73.256","12.144","0","FIN","Exprit","Kotkan FK-Kerho"
"YLI-KIIKKA LENNI","13","13","55","RMC_Micro","5","5","0.202","","8 Laps","8 Laps","12","596.992","8","46.52","78.315","73.231","12.144","0","FIN","KART REPUBLIC","VUA"
"OJALA OSKAR","14","14","42","RMC_Micro","4","4","3 Laps","","11 Laps","11 Laps","9","418.03","8","45.833","79.489","78.436","9.108","0","FIN","Tony Kart","SCK"
"KANKERI OLIVER","15","15","20","RMC_Micro","6","6","8 Laps","","19 Laps","19 Laps","1","90.205","1","88.208","41.302","40.388","1.012","0","FIN","Exprt","KoKeFK-K"
