"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484126-20230716","RMC Finland 2023 Paimio Su","2023-07-16 06:05:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","MiniMax","1073743625","Warm-up","Practice","2023-07-16 06:12:00 UTC","2023-07-16 06:19:46 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2023-paimio-su/results/1073743625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PASI NIKLAS","1","1","3","RMC_Mini","3","3","","","","0","6","316.697","4","44.033","82.738","69.022","6.072","0","FIN","Gillard","Kotkan FK-Kerho"
"SALMI VEETI","2","2","18","RMC_Mini","6","6","0.158","","0.158","2.973","6","319.67","6","44.191","82.442","68.381","6.072","0","FIN","CRG","EMSC"
"PARRI ALEKSI","3","3","36","RMC_Mini","4","4","0.029","","0.187","2.866","6","319.563","5","44.22","82.388","68.403","6.072","0","FIN","Parolin","SaiKart"
"KUTILA URHO","4","4","21","RMC_Mini","12","12","0.011","","0.198","6.11","6","322.807","5","44.231","82.368","67.716","6.072","0","FIN","Kart Republic","PirKa"
"ALPPIRINNE LEEVI","5","5","11","RMC_Mini","5","5","0.031","","0.229","2.671","6","319.368","5","44.262","82.31","68.445","6.072","0","FIN","Tony Kart","Kotkan FK-Kerho"
"GÅSMAN ELIAS","6","6","6","RMC_Mini","2","2","0.043","","0.272","1.521","6","318.218","6","44.305","82.23","68.693","6.072","0","FIN","Gillard","Kotkan FK-Kerho"
"SARAJÄRVI JIMI","7","7","69","RMC_Mini","1","1","0.039","","0.311","1.294","6","317.991","5","44.344","82.158","68.742","6.072","0","FIN","Haase","OFK125"
"LEINO PATRIK","8","8","32","RMC_Mini","13","13","0.058","","0.369","8.019","6","324.716","5","44.402","82.05","67.318","6.072","0","FIN","Tony Kart","SWK Fin ry"
"SALORANTA JANETTE","9","9","43","RMC_Mini","9","9","0.234","","0.603","7.242","6","323.939","4","44.636","81.62","67.479","6.072","0","FIN","Kart Republic","SWK Fin ry"
"ÅMAN LASSI","10","10","89","RMC_Mini","11","11","0.001","","0.604","9.233","6","325.93","6","44.637","81.618","67.067","6.072","0","FIN","Tony Kart","Keimola FK-K"
"HEININEN JESPER","11","11","47","RMC_Mini","10","10","0.205","","0.809","10.572","6","327.269","5","44.842","81.245","66.793","6.072","0","FIN","Parolin","VihUA"
"LINDHOLM NIKO","12","12","42","RMC_Mini","8","8","0.086","","0.895","7.867","6","324.564","3","44.928","81.09","67.349","6.072","0","FIN","Tony Kart","ULVILAN FK-K"
"LAAKKONEN UNTO-OLAVI","13","13","40","RMC_Mini","7","7","0.018","","0.913","7.181","6","323.878","4","44.946","81.057","67.492","6.072","0","FIN","BirelART","LapinlUA"
"RIIPINEN EMIL","14","14","45","RMC_Mini","14","14","0.190","","1.103","1 Lap","5","291.374","5","45.136","80.716","62.518","5.0600000000000005","0","FIN","KOSMIC","KEIMOLA FK-K"
