"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484126-20230716","RMC Finland 2023 Paimio Su","2023-07-16 06:05:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","MiniMax","1073743627","Alkuerä","Race","2023-07-16 08:20:00 UTC","2023-07-16 08:29:30 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2023-paimio-su/results/1073743627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SARAJÄRVI JIMI","1","1","69","RMC_Mini","1","1","","","","0","14","617.764","13","43.755","83.264","82.564","14.168","0","FIN","Haase","OFK125"
"PASI NIKLAS","2","2","3","RMC_Mini","5","5","0.230","","0.230","0.23","14","617.994","14","43.648","83.468","82.533","14.168","0","FIN","Gillard","Kotkan FK-Kerho"
"SALMI VEETI","3","3","18","RMC_Mini","2","2","1.812","","2.042","2.042","14","619.806","10","43.845","83.093","82.292","14.168","0","FIN","CRG","EMSC"
"KUTILA URHO","4","4","21","RMC_Mini","6","6","0.325","","2.367","2.367","14","620.131","11","43.873","83.04","82.248","14.168","0","FIN","Kart Republic","PirKa"
"ALPPIRINNE LEEVI","5","5","11","RMC_Mini","7","7","1.459","","3.826","3.826","14","621.59","14","43.854","83.076","82.055","14.168","0","FIN","Tony Kart","Kotkan FK-Kerho"
"SALORANTA JANETTE","6","6","43","RMC_Mini","3","3","0.748","","4.574","4.574","14","622.338","13","43.911","82.968","81.957","14.168","0","FIN","Kart Republic","SWK Fin ry"
"GÅSMAN ELIAS","7","7","6","RMC_Mini","8","8","0.260","","4.834","4.834","14","622.598","13","43.944","82.906","81.923","14.168","0","FIN","Gillard","Kotkan FK-Kerho"
"PARRI ALEKSI","8","8","36","RMC_Mini","4","4","0.129","","4.963","4.963","14","622.727","10","43.765","83.245","81.906","14.168","0","FIN","Parolin","SaiKart"
"LAAKKONEN UNTO-OLAVI","9","9","40","RMC_Mini","9","9","5.084","","10.047","10.047","14","627.811","4","44.233","82.364","81.242","14.168","0","FIN","BirelART","LapinlUA"
"RIIPINEN EMIL","10","10","45","RMC_Mini","13","13","0.486","","10.533","10.533","14","628.297","6","44.354","82.139","81.179","14.168","0","FIN","KOSMIC","KEIMOLA FK-K"
"LEINO PATRIK","11","11","32","RMC_Mini","14","14","0.334","","10.867","10.867","14","628.631","8","44.289","82.26","81.136","14.168","0","FIN","Tony Kart","SWK Fin ry"
"LINDHOLM NIKO","12","12","42","RMC_Mini","11","11","0.150","","11.017","11.017","14","628.781","14","44.259","82.315","81.117","14.168","0","FIN","Tony Kart","ULVILAN FK-K"
"ÅMAN LASSI","13","13","89","RMC_Mini","10","10","0.475","","11.492","11.492","14","629.256","14","44.218","82.392","81.056","14.168","0","FIN","Tony Kart","Keimola FK-K"
"HEININEN JESPER","14","14","47","RMC_Mini","12","12","5.388","","16.880","16.88","14","634.644","12","44.649","81.596","80.368","14.168","0","FIN","Parolin","VihUA"
