"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484126-20230716","RMC Finland 2023 Paimio Su","2023-07-16 06:05:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","JuniorMax","1073743614","Pre-Finaali","Race","2023-07-16 10:49:00 UTC","2023-07-16 11:03:30 UTC","PROVISIONAL","22","https://racehero.io/events/rmc-finland-2023-paimio-su/results/1073743614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"VÄÄNÄNEN VEETI","1","1","90","RMC_Junior","1","1","","","","0","22","913.058","21","41.133","88.571","87.782","22.264","0","FIN","Tony Kart","NilUA"
"LAITONEN SANTERI","2","2","2","RMC_Junior","2","2","0.424","","0.424","0.424","22","913.482","20","41.132","88.573","87.742","22.264","0","FIN","Kosmic","SWK Fin ry"
"HAKALA VILI","3","3","19","RMC_Junior","3","3","0.676","","1.100","1.1","22","914.158","21","41.124","88.591","87.677","22.264","0","FIN","Redspeed","OFK-125"
"AATOLA VILHO","4","4","8","RMC_Junior","5","5","1.009","","2.109","2.109","22","915.167","20","41.211","88.404","87.58","22.264","0","FIN","Tony Kart","SWK Fin ry"
"MICHAEL MORITZ","5","5","10","RMC_Junior","4","4","0.263","","2.372","2.372","22","915.43","13","41.258","88.303","87.555","22.264","0","FIN","Kosmic","SWK Fin ry"
"KOSKINEN RASMUS","6","6","96","RMC_Junior","9","9","0.200","","2.572","2.572","22","915.63","21","41.061","88.727","87.536","22.264","0","FIN","LN Racing Kart","VihUA"
"LESKINEN MIRO","7","7","24","RMC_Junior","8","8","1.624","","4.196","4.196","22","917.254","18","41.316","88.179","87.381","22.264","0","Fin","Tony Kart","KankUA"
"RICCIO ENZO","8","8","59","RMC_Junior","11","11","0.631","","4.827","4.827","22","917.885","17","41.33","88.149","87.321","22.264","0","FIN","Tony Kart","Keimola FK-K"
"MANNILA MIKO","9","9","67","RMC_Junior","16","16","0.751","","5.578","5.578","22","918.636","16","41.415","87.968","87.249","22.264","0","FIN","Kosmic","VihUA"
"JOKITULPPO JUHO","10","10","14","RMC_Junior","7","7","1.408","","6.986","6.986","22","920.044","21","41.465","87.862","87.116","22.264","0","FIN","Tony Kart","Monako FK"
"HAAPALA ATTE","11","11","49","RMC_Junior","13","13","0.278","","7.264","7.264","22","920.322","21","41.366","88.072","87.09","22.264","0","FIN","Tony Kart","FFKK"
"KÄRHÄ KASPERI","12","12","93","RMC_Junior","18","18","0.128","","7.392","7.392","22","920.45","19","41.39","88.021","87.077","22.264","0","FIN","Exprit","Keimola FK-K"
"SURAKKA AATU","13","13","21","RMC_Junior","12","12","0.338","","7.730","7.73","22","920.788","21","41.466","87.86","87.045","22.264","0","FIN","Parolin","AUK J-äijät"
"PARRI IIVARI","14","14","46","RMC_Junior","15","15","3.486","","11.216","11.216","22","924.274","21","41.599","87.579","86.717","22.264","0","FIN","Parolin","SaiKart"
"MONONEN MILO","15","15","30","RMC_Junior","17","17","0.184","","11.400","11.4","22","924.458","21","41.579","87.621","86.7","22.264","0","FIN","Kosmic","LapinIAU"
"SAARIKOSKI RONJA","16","16","47","RMC_Junior","23","23","3.862","","15.262","15.262","22","928.32","17","41.777","87.206","86.339","22.264","0","FIN","KART REPUBLIC","VUA"
"VENÄLÄINEN EETU","17","17","22","RMC_Junior","20","20","7.779","","23.041","23.041","22","936.099","20","42.056","86.627","85.622","22.264","0","FIN","TBkart","PiekUA"
"MALMSTEDT SIIRI","18","18","16","RMC_Junior","19","19","18 Laps","","18 Laps","18 Laps","4","167.12","2","42.057","86.625","87.2","4.048","0","FIN","Tony Kart","SLUA"
"RUTANEN TUUKKA","19","19","48","RMC_Junior","14","14","1 Lap","","19 Laps","19 Laps","3","132.983","2","42.428","85.868","82.188","3.036","0","FIN","Tony Kart","YlvUA"
"HAKALA AKSELI","20","20","4","RMC_Junior","22","22","0.170","","19 Laps","19 Laps","3","133.153","3","42.213","86.305","82.083","3.036","0","FIN","Kart Republic","PirKa"
"KORHONEN ELLA","21","21","29","RMC_Junior","21","21","1.413","","19 Laps","19 Laps","3","134.566","3","42.433","85.858","81.221","3.036","0","Fin","LHR","EMSC"
"KORTELAINEN KARRI","22","22","86","RMC_Junior","6","6","1 Lap","","20 Laps","20 Laps","2","88.393","2","42.778","85.165","82.432","2.024","0","FIN","Tony Kart","PirKa"
"PRITTINEN VEIKKA","23","23","9","RMC_Junior","10","10","0.751","","20 Laps","20 Laps","2","89.144","2","42.129","86.477","81.737","2.024","0","FIN","Gillard","LMM"
