"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484126-20230716","RMC Finland 2023 Paimio Su","2023-07-16 06:05:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","JuniorMax","1073743615","Finaali","Race","2023-07-16 13:35:00 UTC","2023-07-16 13:54:30 UTC","PROVISIONAL","19","https://racehero.io/events/rmc-finland-2023-paimio-su/results/1073743615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HAKALA VILI","1","1","19","RMC_Junior","3","3","","","","0","19","930.649","6","41.81","87.137","74.379","19.228","0","FIN","Redspeed","OFK-125"
"VÄÄNÄNEN VEETI","2","2","90","RMC_Junior","1","1","0.990","","0.990","0.99","19","931.639","5","41.695","87.377","74.3","19.228","0","FIN","Tony Kart","NilUA"
"LAITONEN SANTERI","3","3","2","RMC_Junior","2","2","0.390","","1.380","1.38","19","932.029","6","41.633","87.508","74.269","19.228","0","FIN","Kosmic","SWK Fin ry"
"MICHAEL MORITZ","4","4","10","RMC_Junior","5","5","0.244","","1.624","1.624","19","932.273","5","41.605","87.566","74.249","19.228","0","FIN","Kosmic","SWK Fin ry"
"MANNILA MIKO","5","5","67","RMC_Junior","9","9","1.753","","3.377","3.377","19","934.026","5","41.947","86.852","74.11","19.228","0","FIN","Kosmic","VihUA"
"AATOLA VILHO","6","6","8","RMC_Junior","4","4","0.671","","4.048","4.048","19","934.697","6","42.053","86.634","74.057","19.228","0","FIN","Tony Kart","SWK Fin ry"
"RICCIO ENZO","7","7","59","RMC_Junior","8","8","1.897","","5.945","5.945","19","936.594","6","42.3","86.128","73.907","19.228","0","FIN","Tony Kart","Keimola FK-K"
"LESKINEN MIRO","8","8","24","RMC_Junior","7","7","0.700","","6.645","6.645","19","937.294","6","42.07","86.599","73.852","19.228","0","Fin","Tony Kart","KankUA"
"HAKALA AKSELI","9","9","4","RMC_Junior","20","20","2.469","","9.114","9.114","19","939.763","4","42.334","86.058","73.658","19.228","0","FIN","Kart Republic","PirKa"
"HAAPALA ATTE","10","10","49","RMC_Junior","11","11","4.893","","14.007","14.007","19","944.656","6","41.955","86.836","73.276","19.228","0","FIN","Tony Kart","FFKK"
"KÄRHÄ KASPERI","11","11","93","RMC_Junior","12","12","1.035","","15.042","15.042","19","945.691","6","42.421","85.882","73.196","19.228","0","FIN","Exprit","Keimola FK-K"
"JOKITULPPO JUHO","12","12","14","RMC_Junior","10","10","3.855","","18.897","18.897","19","949.546","6","42.187","86.358","72.899","19.228","0","FIN","Tony Kart","Monako FK"
"KOSKINEN RASMUS","13","13","96","RMC_Junior","6","6","7.536","","26.433","26.433","19","957.082","6","42.079","86.58","72.325","19.228","0","FIN","LN Racing Kart","VihUA"
"PRITTINEN VEIKKA","14","14","9","RMC_Junior","23","23","1.043","","27.476","27.476","19","958.125","6","42.12","86.496","72.246","19.228","0","FIN","Gillard","LMM"
"KORHONEN ELLA","15","15","29","RMC_Junior","21","21","3.388","","30.864","30.864","19","961.513","5","42.586","85.549","71.992","19.228","0","Fin","LHR","EMSC"
"SURAKKA AATU","16","16","21","RMC_Junior","13","13","4.189","","35.053","35.053","19","965.702","6","42.343","86.04","71.679","19.228","0","FIN","Parolin","AUK J-äijät"
"RUTANEN TUUKKA","17","17","48","RMC_Junior","19","19","0.722","","35.775","35.775","19","966.424","5","42.279","86.17","71.626","19.228","0","FIN","Tony Kart","YlvUA"
"VENÄLÄINEN EETU","18","18","22","RMC_Junior","17","17","3.937","","39.712","39.712","19","970.361","6","42.709","85.303","71.335","19.228","0","FIN","TBkart","PiekUA"
"PARRI IIVARI","19","19","46","RMC_Junior","14","14","1.776","","41.488","41.488","19","972.137","5","42.185","86.362","71.205","19.228","0","FIN","Parolin","SaiKart"
"SAARIKOSKI RONJA","20","20","47","RMC_Junior","16","16","3.714","","45.202","45.202","19","975.851","6","42.332","86.063","70.934","19.228","0","FIN","KART REPUBLIC","VUA"
"MONONEN MILO","21","21","30","RMC_Junior","15","15","2 Laps","","2 Laps","2 Laps","17","840.752","5","42.322","86.083","73.665","17.204","0","FIN","Kosmic","LapinIAU"
"MALMSTEDT SIIRI","22","22","16","RMC_Junior","18","18","15 Laps","","17 Laps","17 Laps","2","96.76","1","46.517","78.32","75.304","2.024","0","FIN","Tony Kart","SLUA"
"KORTELAINEN KARRI","23","23","86","RMC_Junior","22","22","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa"
