"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484126-20230716","RMC Finland 2023 Paimio Su","2023-07-16 06:05:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","SeniorMax","1073743632","Pre-Finaali","Race","2023-07-16 11:26:00 UTC","2023-07-16 11:40:30 UTC","PROVISIONAL","23","https://racehero.io/events/rmc-finland-2023-paimio-su/results/1073743632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"KASKINEN MISKA","1","1","1","RMC_SeniorMax","1","1","","","","0","23","942.432","5","40.795","89.305","88.912","23.276","0","FIN","Tony Kart","SaloUA","Rotax"
"TUOMILEHTO IIVARI","2","2","12","RMC_SeniorMax","4","4","3.139","","3.139","3.139","23","945.571","4","40.841","89.204","88.617","23.276","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"SIIMESVAARA ALVAR","3","3","44","RMC_SeniorMax","3","3","0.238","","3.377","3.377","23","945.809","16","40.914","89.045","88.595","23.276","0","FIN","Tony Kart","SaloUA"
"LEPPÄ LAURI","4","4","50","RMC_SeniorMax","5","5","0.282","","3.659","3.659","23","946.091","10","40.922","89.028","88.568","23.276","0","FIN","Tony Kart","FFKK"
"LAAKSONEN ANTON","5","5","16","RMC_SeniorMax","2","2","0.534","","4.193","4.193","23","946.625","12","40.908","89.058","88.518","23.276","0","FIN","Tony Kart","KEIMOLA FK-K"
"SANTANEN MIKA","6","6","36","RMC_SeniorMax","7","7","0.224","","4.417","4.417","23","946.849","8","40.837","89.213","88.497","23.276","0","FIN","Exprit","KokeFK-K"
"JOHANNESDAHL LUCA","7","7","80","RMC_SeniorMax","12","12","1.002","","5.419","5.419","23","947.851","10","40.71","89.492","88.404","23.276","0","FIN","Tony Kart","KEIMOLA FK-K"
"MIIKKI OHTO","8","8","5","RMC_SeniorMax","6","6","0.140","","5.559","5.559","23","947.991","3","40.863","89.156","88.391","23.276","0","FIN","Parolin","Saikart"
"AMMUNÈT ALEX","9","9","38","RMC_SeniorMax","9","9","1.972","","7.531","7.531","23","949.963","3","40.951","88.965","88.207","23.276","0","FIN","Tony Kart","HyUA"
"VIRTA ATTE","10","10","9","RMC_SeniorMax","19","19","0.769","","8.300","8.3","23","950.732","10","40.813","89.266","88.136","23.276","0","FIN","Kosmic","KEIMOLA FK-K"
"AIRAKSINEN JANI","11","11","68","RMC_SeniorMax","23","23","0.851","","9.151","9.151","23","951.583","8","40.761","89.38","88.057","23.276","0","FIN","Gillard","Keimola FK-K"
"NIEMI JANI","12","12","4","RMC_SeniorMax","10","10","0.312","","9.463","9.463","23","951.895","4","40.951","88.965","88.028","23.276","0","FIN","Exprit","KankUA"
"KAMUNEN MOONA","13","13","7","RMC_SeniorMax","8","8","0.238","","9.701","9.701","23","952.133","7","40.933","89.004","88.006","23.276","0","FIN","Gillard","Saikart"
"MARTISKIN VILLE","14","14","57","RMC_SeniorMax","14","14","6.698","","16.399","16.399","23","958.831","4","41.09","88.664","87.391","23.276","0","FIN","Tony Kart","NilUA"
"KULMALA JOSEFIINA","15","15","8","RMC_SeniorMax","21","21","0.256","","16.655","16.655","23","959.087","9","41.057","88.735","87.368","23.276","0","FIN","Gillard","PirKa"
"GRÖNLUND SONJA","16","16","6","RMC_SeniorMax","15","15","0.288","","16.943","16.943","23","959.375","23","41.213","88.399","87.342","23.276","0","FIN","Exprit","Lahden Fk ry"
"VIRTA LASSE","17","17","33","RMC_SeniorMax","18","18","0.357","","17.300","17.3","23","959.732","12","41.126","88.586","87.309","23.276","0","FIN","Tony Kart","KEIMOLA FK-K"
"VILEN KIMI","18","18","90","RMC_SeniorMax","17","17","3.906","","21.206","21.206","23","963.638","11","41.264","88.29","86.955","23.276","0","FIN","Kosmic","LacKart"
"PELTONIEMI ALEKSI","19","19","70","RMC_SeniorMax","13","13","0.284","","21.490","21.49","23","963.922","4","41.335","88.138","86.93","23.276","0","FIN","Haase","SCK"
"LEINONEN AATU","20","20","43","RMC_SeniorMax","20","20","2.275","","23.765","23.765","23","966.197","7","41.4","88.0","86.725","23.276","0","FIN","Tony Kart","Monako FK"
"ERKKILÄ MIKO","21","21","11","RMC_SeniorMax","16","16","1.696","","25.461","25.461","23","967.893","4","41.021","88.813","86.573","23.276","0","FIN","Exprit","PirKa"
"VIELTOJÄRVI OSKARI","22","22","26","RMC_SeniorMax","22","22","6 Laps","","6 Laps","6 Laps","17","722.796","4","41.582","87.615","85.687","17.204","0","FIN","Parolin","SWK Fin ry"
"SALLINEN AMANDA","23","23","97","RMC_SeniorMax","11","11","5 Laps","","11 Laps","11 Laps","12","513.069","7","41.244","88.333","85.21","12.144","0","FIN","Kosmic","Lahden Fk ry"
