"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484126-20230716","RMC Finland 2023 Paimio Su","2023-07-16 06:05:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","JuniorMax","1073743612","Aika-ajo","Qualifying","2023-07-16 07:11:00 UTC","2023-07-16 07:19:03 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2023-paimio-su/results/1073743612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"VÄÄNÄNEN VEETI","1","1","90","RMC_Junior","7","7","","","","0","11","501.748","6","40.916","89.041","79.871","11.132","0","FIN","Tony Kart","NilUA"
"LAITONEN SANTERI","2","2","2","RMC_Junior","1","1","0.014","","0.014","0 Laps","11","498.83","10","40.93","89.011","80.338","11.132","0","FIN","Kosmic","SWK Fin ry"
"MICHAEL MORITZ","3","3","10","RMC_Junior","5","5","0.008","","0.022","0.546","11","502.294","6","40.938","88.993","79.784","11.132","0","FIN","Kosmic","SWK Fin ry"
"KOSKINEN RASMUS","4","4","96","RMC_Junior","2","2","0.017","","0.039","0 Laps","11","500.282","6","40.955","88.956","80.105","11.132","0","FIN","LN Racing Kart","VihUA"
"HAKALA VILI","5","5","19","RMC_Junior","8","8","0.048","","0.087","1.046","11","502.794","6","41.003","88.852","79.705","11.132","0","FIN","Redspeed","OFK-125"
"LESKINEN MIRO","6","6","24","RMC_Junior","4","4","0.011","","0.098","1 Lap","10","462.749","6","41.014","88.828","78.73","10.120000000000001","0","Fin","Tony Kart","KankUA"
"AATOLA VILHO","7","7","8","RMC_Junior","3","3","0.017","","0.115","0.346","11","502.094","4","41.031","88.791","79.816","11.132","0","FIN","Tony Kart","SWK Fin ry"
"KORTELAINEN KARRI","8","8","86","RMC_Junior","22","22","0.040","","0.155","1 Lap","10","496.527","9","41.071","88.705","73.374","10.120000000000001","0","FIN","Tony Kart","PirKa"
"KÄRHÄ KASPERI","9","9","93","RMC_Junior","23","23","0.127","","0.282","1.968","10","503.716","6","41.198","88.431","72.326","10.120000000000001","0","FIN","Exprit","Keimola FK-K"
"MANNILA MIKO","10","10","67","RMC_Junior","10","10","0.019","","0.301","2 Laps","9","423.097","7","41.217","88.391","77.497","9.108","0","FIN","Kosmic","VihUA"
"HAKALA AKSELI","11","11","4","RMC_Junior","9","9","0.009","","0.310","3.443","11","505.191","5","41.226","88.371","79.327","11.132","0","FIN","Kart Republic","PirKa"
"PRITTINEN VEIKKA","12","12","9","RMC_Junior","12","12","0.090","","0.400","6.047","11","507.795","5","41.316","88.179","78.92","11.132","0","FIN","Gillard","LMM"
"JOKITULPPO JUHO","13","13","14","RMC_Junior","21","21","0.049","","0.449","2 Laps","9","449.856","6","41.365","88.074","72.887","9.108","0","FIN","Tony Kart","Monako FK"
"RICCIO ENZO","14","14","59","RMC_Junior","6","6","0.013","","0.462","5.71","11","507.458","4","41.378","88.047","78.972","11.132","0","FIN","Tony Kart","Keimola FK-K"
"SAARIKOSKI RONJA","15","15","47","RMC_Junior","15","15","0.013","","0.475","4 Laps","7","352.022","5","41.391","88.019","72.445","7.084","0","FIN","KART REPUBLIC","VUA"
"SURAKKA AATU","16","16","21","RMC_Junior","16","16","0.012","","0.487","15.325","11","517.073","8","41.403","87.994","77.504","11.132","0","FIN","Parolin","AUK J-äijät"
"PARRI IIVARI","17","17","46","RMC_Junior","17","17","0.030","","0.517","4 Laps","7","352.386","5","41.433","87.93","72.371","7.084","0","FIN","Parolin","SaiKart"
"HAAPALA ATTE","18","18","49","RMC_Junior","19","19","0.099","","0.616","1 Lap","10","486.586","7","41.532","87.72","74.873","10.120000000000001","0","FIN","Tony Kart","FFKK"
"MONONEN MILO","19","19","30","RMC_Junior","20","20","0.083","","0.699","1 Lap","10","490.873","9","41.615","87.545","74.219","10.120000000000001","0","FIN","Kosmic","LapinIAU"
"RUTANEN TUUKKA","20","20","48","RMC_Junior","11","11","0.038","","0.737","10.034","11","511.782","6","41.653","87.465","78.305","11.132","0","FIN","Tony Kart","YlvUA"
"MALMSTEDT SIIRI","21","21","16","RMC_Junior","13","13","0.011","","0.748","11.901","11","513.649","6","41.664","87.442","78.021","11.132","0","FIN","Tony Kart","SLUA"
"VENÄLÄINEN EETU","22","22","22","RMC_Junior","18","18","0.291","","1.039","2 Laps","9","443.544","6","41.955","86.836","73.925","9.108","0","FIN","TBkart","PiekUA"
"KORHONEN ELLA","23","23","29","RMC_Junior","14","14","0.005","","1.044","16.513","11","518.261","4","41.96","86.826","77.326","11.132","0","Fin","LHR","EMSC"
