"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484126-20230716","RMC Finland 2023 Paimio Su","2023-07-16 06:05:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","SeniorMax","1073743630","Aika-ajo","Qualifying","2023-07-16 07:37:00 UTC","2023-07-16 07:44:59 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2023-paimio-su/results/1073743630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"KASKINEN MISKA","1","1","1","RMC_SeniorMax","16","","","","","0","3","377.99","2","40.311","90.377","28.915","3.036","0","FIN","Tony Kart","SaloUA","Rotax"
"SIIMESVAARA ALVAR","2","2","44","RMC_SeniorMax","7","","0.010","","0.010","0 Laps","3","358.453","2","40.321","90.355","30.491","3.036","0","FIN","Tony Kart","SaloUA"
"LAAKSONEN ANTON","3","3","16","RMC_SeniorMax","6","","0.021","","0.031","1:41.152","6","479.142","2","40.342","90.308","45.622","6.072","0","FIN","Tony Kart","KEIMOLA FK-K"
"TUOMILEHTO IIVARI","4","4","12","RMC_SeniorMax","18","","0.050","","0.081","41.782","4","419.772","4","40.392","90.196","34.716","4.048","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"KULMALA JOSEFIINA","5","5","8","RMC_SeniorMax","5","5","0.066","","0.147","0 Laps","3","185.021","2","40.458","90.049","59.072","3.036","0","FIN","Gillard","PirKa"
"SANTANEN MIKA","6","6","36","RMC_SeniorMax","21","","0.040","","0.187","1:39.625","5","477.615","2","40.498","89.96","38.14","5.0600000000000005","0","FIN","Exprit","KokeFK-K"
"LEPPÄ LAURI","7","7","50","RMC_SeniorMax","13","","0.035","","0.222","0 Laps","3","375.504","2","40.533","89.882","29.106","3.036","0","FIN","Tony Kart","FFKK"
"KAMUNEN MOONA","8","8","7","RMC_SeniorMax","14","","0.008","","0.230","38.962","4","416.952","2","40.541","89.865","34.951","4.048","0","FIN","Gillard","Saikart"
"MIIKKI OHTO","9","9","5","RMC_SeniorMax","22","","0.003","","0.233","19.053","3","397.043","3","40.544","89.858","27.527","3.036","0","FIN","Parolin","Saikart"
"AIRAKSINEN JANI","10","10","68","RMC_SeniorMax","17","","0.022","","0.255","2:05.009","6","502.999","5","40.566","89.809","43.458","6.072","0","FIN","Gillard","Keimola FK-K"
"SALLINEN AMANDA","11","11","97","RMC_SeniorMax","9","","0.017","","0.272","0 Laps","3","361.619","3","40.583","89.772","30.224","3.036","0","FIN","Kosmic","Lahden Fk ry"
"JOHANNESDAHL LUCA","12","12","80","RMC_SeniorMax","20","","0.027","","0.299","2:15.337","6","513.327","3","40.61","89.712","42.583","6.072","0","FIN","Tony Kart","KEIMOLA FK-K"
"NIEMI JANI","13","13","4","RMC_SeniorMax","12","","0.035","","0.334","35.763","4","413.753","2","40.645","89.635","35.221","4.048","0","FIN","Exprit","KankUA"
"VIRTA ATTE","14","14","9","RMC_SeniorMax","15","","0.042","","0.376","2:06.005","6","503.995","5","40.687","89.542","43.372","6.072","0","FIN","Kosmic","KEIMOLA FK-K"
"ERKKILÄ MIKO","15","15","11","RMC_SeniorMax","19","","0.067","","0.443","1 Lap","2","339.073","2","40.754","89.395","21.489","2.024","0","FIN","Exprit","PirKa"
"VILEN KIMI","16","16","90","RMC_SeniorMax","10","","0.036","","0.479","0 Laps","3","362.547","2","40.79","89.316","30.147","3.036","0","FIN","Kosmic","LacKart"
"PELTONIEMI ALEKSI","17","17","70","RMC_SeniorMax","8","","0.059","","0.538","1:46.778","6","484.768","2","40.849","89.187","45.092","6.072","0","FIN","Haase","SCK"
"VIRTA LASSE","18","18","33","RMC_SeniorMax","2","2","0.046","","0.584","0 Laps","3","172.265","2","40.895","89.087","63.446","3.036","0","FIN","Tony Kart","KEIMOLA FK-K"
"MARTISKIN VILLE","19","19","57","RMC_SeniorMax","1","1","0.159","","0.743","-2 Laps","5","254.541","2","41.054","88.742","71.564","5.0600000000000005","0","FIN","Tony Kart","NilUA"
"GRÖNLUND SONJA","20","20","6","RMC_SeniorMax","11","","0.153","","0.896","31.108","4","409.098","1","41.207","88.412","35.622","4.048","0","FIN","Exprit","Lahden Fk ry"
"LEINONEN AATU","21","21","43","RMC_SeniorMax","3","3","0.148","","1.044","51.211","9","429.201","4","41.355","88.096","76.395","9.108","0","FIN","Tony Kart","Monako FK"
"VIELTOJÄRVI OSKARI","22","22","26","RMC_SeniorMax","4","4","0.067","","1.111","-3 Laps","6","303.632","3","41.422","87.953","71.992","6.072","0","FIN","Parolin","SWK Fin ry"
"KASKINEN MILO","23","23","2","RMC_SeniorMax","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Salon Ua"
"OKSANEN OONA","24","24","34","RMC_SeniorMax","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","FFKK"
"AMMUNÈT ALEX","25","25","38","RMC_SeniorMax","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","HyUA"
"HEINIKAINEN AATU","26","26","66","RMC_SeniorMax","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry"
"NIEMI ANNI","27","27","87","RMC_SeniorMax","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","KankUA"
