"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484126-20230716","RMC Finland 2023 Paimio Su","2023-07-16 06:05:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","MicroMax","1073743621","Aika-ajo","Qualifying","2023-07-16 06:45:00 UTC","2023-07-16 06:52:32 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2023-paimio-su/results/1073743621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"OJALA OSKAR","1","1","42","RMC_Micro","4","4","","","","0","10","510.397","5","45.594","79.905","71.38","10.120000000000001","0","FIN","Tony Kart","SCK"
"RÄIKKÄ EERO","2","2","39","RMC_Micro","2","2","0.029","","0.029","0 Laps","10","510.281","6","45.623","79.854","71.396","10.120000000000001","0","FIN","Kart Republic","PirKa"
"KANKERI OLIVER","3","3","20","RMC_Micro","5","5","0.222","","0.251","0.477","10","510.874","7","45.845","79.468","71.313","10.120000000000001","0","FIN","Exprt","KoKeFK-K"
"HARMONEN ILARI","4","4","66","RMC_Micro","1","1","0.050","","0.301","0.947","10","511.344","6","45.895","79.381","71.248","10.120000000000001","0","FIN","CRG","SWK Fin ry"
"KORHONEN ONNI","5","5","8","RMC_Micro","7","7","0.010","","0.311","3.34","10","513.737","8","45.905","79.364","70.916","10.120000000000001","0","Fin","Exprit","EMSC"
"YLI-KIIKKA LENNI","6","6","55","RMC_Micro","8","8","0.070","","0.381","4.143","10","514.54","7","45.975","79.243","70.805","10.120000000000001","0","FIN","KART REPUBLIC","VUA"
"NISKANEN TAFFE","7","7","7","RMC_Micro","12","12","0.047","","0.428","6.602","10","516.999","10","46.022","79.162","70.468","10.120000000000001","0","FIN","Gillard","Monako FK"
"ROIMOLA ATTE","8","8","9","RMC_Micro","6","6","0.101","","0.529","5.402","10","515.799","8","46.123","78.989","70.632","10.120000000000001","0","FIN","Exprit","Kotkan FK-Kerho"
"VILEN MIKO","9","9","33","RMC_Micro","13","13","0.092","","0.621","12.406","10","522.803","6","46.215","78.832","69.686","10.120000000000001","0","FIN","Kosmic","Lahden Fk ry"
"HUOMANEN ANTTON","10","10","31","RMC_Micro","10","10","0.046","","0.667","9.099","10","519.496","6","46.261","78.753","70.13","10.120000000000001","0","FIN","Parolin","LprUa"
"MANKONEN EELIS","11","11","98","RMC_Micro","3","3","0.011","","0.678","4.323","10","514.72","4","46.272","78.734","70.78","10.120000000000001","0","FIN","Gillard","PirKa"
"AUVINEN AARON","12","12","10","RMC_Micro","15","15","0.197","","0.875","1 Lap","9","495.838","5","46.469","78.401","66.128","9.108","0","FIN","Tony Kart","Kotkan FK-Kerho"
"PITKÄNIEMI ONNI","13","13","36","RMC_Micro","14","14","0.250","","1.125","1 Lap","9","484.65","8","46.719","77.981","67.655","9.108","0","FIN","KART REPUBLIC","SWK Fin ry"
"EERIKKILÄ JOONAS","14","14","24","RMC_Micro","9","9","0.299","","1.424","1 Lap","9","482.964","8","47.018","77.485","67.891","9.108","0","FIN","G.P. Racing","VihUA"
"KANGASSALO NIKLAS","15","15","82","RMC_Micro","11","11","0.299","","1.723","1 Lap","9","482.717","7","47.317","76.996","67.926","9.108","0","FIN","KOSMIC","ULVILAN FK-K"
