"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484252-20230616","NEMRR Round 3 - 2023","2023-06-14 16:00:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","Friday Practice 1","1073742979","Group 3","Practice","2023-06-16 12:05:00 UTC","2023-06-16 12:24:19 UTC","PROVISIONAL","5","https://racehero.io/events/nemrr-round-3-2023/results/1073742979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine","Tires"
"Rick Sarrasin :928","1","1","928","Practice","6","","","","","0","4","483.133","4","83.509","68.975","47.689","6.4","1","MA","Suzuki","GSXR1000 ","928"
"Sean Keech :477","2","2","477","Practice","2","2","0.120","","0.120","-1 Laps","5","463.942","4","83.629","68.876","62.077","8.0","1","NH","Aprilia","RSV1000 ","477"
"Robert Newton :123","3","3","123","Practice","5","5","0.260","","0.380","0 Laps","4","461.173","3","83.889","68.662","49.96","6.4","1","MA","Kawasaki","ZX10 ","123"
"Gabriel Pavadore :837","4","4","837","Practice","8","","1.666","","2.046","1 Lap","3","449.793","3","85.555","67.325","38.418","4.800000000000001","1","MA","Yamaha","r6 ","837"
"John Kavouris :303","5","5","303","Practice","1","1","3.856","","5.902","-1 Laps","5","482.054","5","89.411","64.422","59.744","8.0","1","MA","Suzuki","GSXR 600 ","303"
"Daniel Caron :255","6","6","255","Practice","4","4","0.390","","6.292","0 Laps","4","442.17","3","89.801","64.142","52.107","6.4","1","CT","Honda","CBR 600RR ","255"
"Hayley Cox :856","7","7","856","Practice","9","","2.840","","9.132","2 Laps","2","467.704","2","92.641","62.175","24.631","3.2","1","FL","Yamaha","YZF-R6 ","856"
"Shawn Hughes :465","8","8","465","Practice","3","3","5.546","","14.678","2 Laps","2","226.386","2","98.187","58.664","50.887","3.2","1","NH","Suzuki","GSXR-600 ","465"
"Michael Ouellette :981","9","9","981","Practice","7","","1.535","","16.213","1 Lap","3","449.507","3","99.722","57.761","38.442","4.800000000000001","1","ME","Suzuki","GSXR K6 ","981"
"- 13226266 -","10","1","-??-","","10","","","","","0","1","414.91","0","0.0","0.0","13.883","1.6","1"
"Shane Narbonne","11","10","64","Practice","0","","","","","4 Laps","0","12.039","0","0.0","0.0","0.0","0.0","0","MA","Yamaha","R6 ","64"
