"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484252-20230616","NEMRR Round 3 - 2023","2023-06-14 16:00:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Friday Practice 2","1073742992","Group 8","Practice","2023-06-16 13:15:00 UTC","2023-06-16 15:09:09 UTC","PROVISIONAL","9","https://racehero.io/events/nemrr-round-3-2023/results/1073742992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine","Tires"
"Eric Wood :5","1","1","5","Practice","8","","","","","0","7","681.886","5","71.643","80.399","59.13","11.200000000000001","0","MA","Kawasaki","ZX10R ","5"
"Stefano Mesa :37X","2","2","37X","Practice","0","","0.331","","0.331","9.547","7","691.433","7","71.974","80.029","58.314","11.200000000000001","0","FL","Ducati","37X"
"Eli Block :9","3","3","9","Practice","4","","0.525","","0.856","1 Lap","6","574.446","6","72.499","79.449","60.162","9.600000000000001","0","CT","Yamaha","R 6 ","9"
"PJ Jacobsen :99X","4","4","99X","Practice","1","1","0.016","","0.872","16.549","9","698.435","9","72.515","79.432","74.223","14.4","0","NY","BMW","1000 ","99X"
"Tyler Sweeney :745","5","5","745","Practice","3","","0.075","","0.947","22.476","8","704.362","5","72.59","79.35","65.421","12.8","0","NH","Yamaha","2008 R6 ","745"
"Tyler Scott :70","6","6","70","Practice","2","","0.096","","1.043","1:00.341","5","742.227","4","72.686","79.245","38.802","8.0","0","PA","Suzuki","GSX-R750 ","70"
"Joseph LiMandri Jr :931X","7","7","931X","Practice","5","","2.219","","3.262","33.162","6","715.048","5","74.905","76.897","48.332","9.600000000000001","0","NY","Yamaha","R6 ","931X"
"Bryan Wardius :421","8","8","421","Practice","6","","0.560","","3.822","1 Lap","6","625.903","6","75.465","76.327","55.216","9.600000000000001","0","NH","Yamaha","R6 ","421"
"Wojciech Kasperuk :53","9","9","53","Practice","7","","0.589","","4.411","1 Lap","6","628.825","6","76.054","75.736","54.96","9.600000000000001","0","CT","Yamaha","R6 ","53"
"Justin Landry :39","10","10","39","Practice","9","","0.762","","5.173","33.082","7","714.968","5","76.816","74.984","56.394","11.200000000000001","0","MA","Yamaha","r6 ","39"
"Marcelo Lautert :31","11","11","31","Practice","11","","0.100","","5.273","5 Laps","2","344.274","2","76.916","74.887","33.462","3.2","0","MA","Yamaha","YZFR6 ","31"
