"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484252-20230616","NEMRR Round 3 - 2023","2023-06-14 16:00:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Friday Practice 2","1073742991","Group 7","Practice","2023-06-16 13:10:00 UTC","2023-06-16 14:55:46 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-3-2023/results/1073742991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine","Tires"
"Nathan Baeyens :771","1","1","771","Practice","8","8","","","","0","8","725.727","8","80.343","71.693","63.495","12.8","1","NY","KTM","450 SMR ","771"
"Joe Costanza :899","2","2","899","Practice","7","7","2.185","","2.185","10.767","8","736.494","7","82.528","69.794","62.567","12.8","1","NY","Kawasaki","ZX6R ","899"
"Jordan Gregonis :951","3","3","951","Practice","26","26","0.348","","2.533","1 Lap","7","678.542","7","82.876","69.501","59.422","11.200000000000001","1","CT","Yamaha","R6 ","951"
"Eric Erps :916","4","4","916","Practice","2","2","1.553","","4.086","0 Laps","8","722.054","8","84.429","68.223","63.818","12.8","1","MA","Aprilia","RS660 ","916"
"Bjorn Lovece :984","5","5","984","Practice","12","12","1.089","","5.175","1 Lap","7","709.139","4","85.518","67.354","56.858","11.200000000000001","1","NY","KTM","450 SMR ","984"
"Noah Kimball :403","6","6","403","Practice","9","9","0.424","","5.599","1 Lap","7","704.837","3","85.942","67.022","57.205","11.200000000000001","1","NH","Honda","CBR600RR ","403"
"Glen Wells :316","7","7","316","Practice","24","24","0.061","","5.660","1 Lap","7","711.636","4","86.003","66.974","56.658","11.200000000000001","1","NH","Husqvarna","FS 450 ","316"
"Mike Nash :625","8","8","625","Practice","17","17","0.376","","6.036","1 Lap","7","693.66","7","86.379","66.683","58.126","11.200000000000001","1","NH","KTM","450 SMR ","625"
"Matthew Grilo :705","9","9","705","Practice","6","6","0.767","","6.803","1 Lap","7","678.38","2","87.146","66.096","59.436","11.200000000000001","1","NY","Suzuki","SV650 ","705"
"Ali Fazekas :711","10","10","711","Practice","15","15","0.216","","7.019","1 Lap","7","695.976","7","87.362","65.933","57.933","11.200000000000001","1","NH","Kawasaki","Ninja 400 ","711"
"Tyson Bernard :417","11","11","417","Practice","11","11","1.092","","8.111","1 Lap","7","687.134","7","88.454","65.119","58.679","11.200000000000001","1","ME","Suzuki","SV650 ","417"
"Matthew Kopp :976","12","12","976","Practice","25","25","0.389","","8.500","1 Lap","7","713.935","5","88.843","64.833","56.476","11.200000000000001","1","NY","Suzuki","SV650 ","976"
"Daniel Williams :982","13","13","982","Practice","3","3","0.222","","8.722","1 Lap","7","686.563","7","89.065","64.672","58.727","11.200000000000001","1","NH","Suzuki","SV650 ","982"
"Jim Chapman :191","14","14","191","Practice","10","10","0.393","","9.115","1 Lap","7","718.453","5","89.458","64.388","56.121","11.200000000000001","1","NH","Suzuki","SV650 ","191"
"Daniel Caron :255","15","15","255","Practice","22","22","0.602","","9.717","2.135","7","727.862","7","90.06","63.957","55.395","11.200000000000001","1","CT","Honda","CBR 600RR ","255"
"Sergio Rosa :669","16","16","669","Practice","13","13","0.693","","10.410","1 Lap","7","704.252","4","90.753","63.469","57.252","11.200000000000001","1","CT","KTM","450 SMR ","669"
"Alexey Zinger :239","17","17","239","Practice","14","14","0.577","","10.987","13.957","7","739.684","6","91.33","63.068","54.51","11.200000000000001","1","NY","Kawasaki","400 ","239"
"Matthew Strobel :609","18","18","609","Practice","27","27","0.089","","11.076","5.552","7","731.279","7","91.419","63.007","55.136","11.200000000000001","1","MA","KTM","390 Duke ","609"
"Lewis Glenn :661","19","19","661","Practice","29","","0.719","","11.795","2 Laps","6","704.317","6","92.138","62.515","49.069","9.600000000000001","0","MA","Kawasaki","Ninja 400 ","661"
"Simon Leary :868","20","20","868","Practice","20","20","0.479","","12.274","7.593","7","733.32","7","92.617","62.192","54.983","11.200000000000001","1","NH","Yamaha","RD 350 ","868"
"Christopher Proctor :229","21","21","229","Practice","1","1","1.756","","14.030","1 Lap","7","711.232","5","94.373","61.034","56.69","11.200000000000001","1","CT","Suzuki","SV650 ","229"
"Craig DeRosa :413","22","22","413","Practice","5","5","0.040","","14.070","1 Lap","7","711.557","4","94.413","61.009","56.664","11.200000000000001","1","NY","KRT Kart","TDR300 ","413"
"Jason Shell :135","23","23","135","Practice","4","4","0.988","","15.058","4 Laps","4","421.386","4","95.401","60.377","54.677","6.4","1","NH","Aprilia","RS 660 ","135"
"Demetrio Aspiras :339","24","24","339","Practice","18","18","0.799","","15.857","2 Laps","6","654.256","6","96.2","59.875","52.823","9.600000000000001","1","NH","Aprilia","RS660 ","339"
"Krystal Greenwood :818","25","25","818","Practice","30","","1.343","","17.200","3 Laps","5","711.272","3","97.543","59.051","40.491","8.0","0","NH","Kawasaki","Ninja 300 ","818"
"Wei Lin :985","26","26","985","Practice","23","23","0.106","","17.306","2 Laps","6","673.522","5","97.649","58.987","51.312","9.600000000000001","1","MA","Kawasaki","Ninja 400 ","985"
"Grant Imbeault :445","27","27","445","Practice","16","16","2.282","","19.588","2 Laps","6","671.27","6","99.931","57.64","51.484","9.600000000000001","1","NH","Kawasaki","Ninja 400 ","445"
"Michael Randi :277","28","28","277","Practice","28","28","1.998","","21.586","3 Laps","5","612.735","4","101.929","56.51","47.002","8.0","1","CT","Kawasaki","Ninja 300 ","277"
"Rachel Cayabyab :480","29","29","480","Practice","21","21","3.817","","25.403","4 Laps","4","489.226","2","105.746","54.47","47.095","6.4","1","NH","Honda","cbr500r ","480"
"Gregory Goodwin :666","30","30","666","Practice","19","19","6.098","","31.501","3 Laps","5","631.247","4","111.844","51.5","45.624","8.0","1","MA","Kawasaki","Ninja 400 ","666"
