"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484252-20230616","NEMRR Round 3 - 2023","2023-06-14 16:00:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Friday Practice 2","1073742990","Group 6","Practice","2023-06-16 13:05:00 UTC","2023-06-16 14:42:11 UTC","PROVISIONAL","7","https://racehero.io/events/nemrr-round-3-2023/results/1073742990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine","Tires"
"Brett Guyer :11","1","1","11","Practice","4","4","","","","0","4","409.105","4","75.963","75.826","56.318","6.4","0","NH","Aprilia","RS 660 ","11"
"Renee Franco :14","2","2","14","Practice","1","1","1.617","","1.617","3:58.171","7","647.276","5","77.58","74.246","62.292","11.200000000000001","0","CT","Kawasaki","Ninja 400 ","14"
"Adam Guyer :24","3","3","24","Practice","5","5","0.251","","1.868","4:04.992","7","654.097","3","77.831","74.007","61.642","11.200000000000001","0","NH","Ducati","M1100 EVO ","24"
"Adam Muscaro :157","4","4","157","Practice","7","7","0.588","","2.456","1:38.653","5","507.758","3","78.419","73.452","56.72","8.0","0","CT","Kawasaki","Ninja 400 ","157"
"Isaac Maycotte :871","5","5","871","Practice","8","8","0.151","","2.607","1 Lap","3","351.839","3","78.57","73.31","49.113","4.800000000000001","0","MA","Aprilia","RS 660 ","871"
"Ryan Imbeault :35","6","6","35","Practice","6","6","0.034","","2.641","21.053","4","430.158","4","78.604","73.279","53.562","6.4","0","NH","Kawasaki","Ninja 400 ","35"
"Nicholas Leighton :517","7","7","517","Practice","13","13","0.251","","2.892","5:27.244","3","736.349","1","78.855","73.045","23.467","4.800000000000001","0","MA","KTM","790 Duke ","517"
"Gunnar Ouellette :911","8","8","911","Practice","14","14","0.028","","2.920","2 Laps","2","315.533","2","78.883","73.02","36.51","3.2","0","NH","Husqvarna","FS 450 ","911"
"Brian Faucher :54","9","9","54","Practice","10","10","0.106","","3.026","3:15.251","6","604.356","4","78.989","72.922","57.185","9.600000000000001","0","NH","Aprilia","RS660 ","54"
"Hendrix Woodman :897","10","10","897","Practice","16","","0.036","","3.062","4:15.356","4","664.461","4","79.025","72.888","34.675","6.4","0","NH","Honda","CRF450R ","897"
"Michael Zoner :19","11","11","19","Practice","3","3","0.002","","3.064","4:43.884","6","692.989","5","79.027","72.886","49.871","9.600000000000001","0","CT","Kramer","EVO2 ","19"
"Adam Clark :38","12","12","38","Practice","12","12","0.522","","3.586","1 Lap","3","375.927","3","79.549","72.408","45.966","4.800000000000001","0","NH","Honda","CRF 450 ","38"
"John Donald :42","13","13","42","Practice","9","9","0.593","","4.179","1:53.206","5","522.311","3","80.142","71.872","55.14","8.0","0","MA","KTM","790 Duke ","42"
"Bill Coolahan :8","14","14","8","Practice","11","11","0.974","","5.153","5:26.452","6","735.557","3","81.116","71.009","46.985","9.600000000000001","0","CT","Yamaha","R6 ","8"
"Peter Gaboriault :81","15","15","81","Practice","2","2","0.914","","6.067","2 Laps","2","264.325","1","82.03","70.218","43.583","3.2","0","MA","Suzuki","sv650 ","81"
"Lukas Doucette :26","16","16","26","Practice","15","","1.041","","7.108","2 Laps","2","341.896","2","83.071","69.338","33.694","3.2","0","NH","Yamaha","R3 ","26"
