"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484252-20230616","NEMRR Round 3 - 2023","2023-06-14 16:00:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","Saturday Races","1073743054","Pro 500 Superbike","Race","2023-06-17 16:30:00 UTC","2023-06-17 16:50:31 UTC","PROVISIONAL","10","https://racehero.io/events/nemrr-round-3-2023/results/1073743054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine","Tires"
"Eli Block","1","1","9","Pro 500 Superbike","1","1","","","","0","10","863.772","6","84.703","68.002","66.684","16.0","0","CT","Yamaha","R 6 ","9"
"Renee Franco","2","2","14","Pro 500 Superbike","2","2","13.689","","13.689","13.689","10","877.461","9","84.151","68.448","65.644","16.0","0","CT","Kawasaki","Ninja 400 ","14"
"Adam Muscaro","3","3","157","Pro 500 Superbike","3","3","0.149","","13.838","13.838","10","877.61","9","86.136","66.871","65.633","16.0","0","CT","Kawasaki","Ninja 400 ","157"
"Rick Doucette","4","4","6","Pro 500 Superbike","6","6","30.113","","43.951","43.951","10","907.723","5","87.658","65.71","63.455","16.0","0","NH","Yamaha","R6 ","6"
"Nicholas Cahill","5","5","937","Pro 500 Superbike","8","8","14.206","","58.157","58.157","10","921.929","8","90.189","63.866","62.478","16.0","0","MA","Kawasaki","Ninja 400 ","937"
"Thomas Sands","6","6","913","Pro 500 Superbike","10","10","8.523","","1:06.680","1:06.68","10","930.452","6","90.597","63.578","61.905","16.0","0","ME","Kawasaki","ninja 400 ","913"
"Brian Fernald","7","7","601","Pro 500 Superbike","12","12","10.242","","1:16.922","1:16.922","10","940.694","10","91.913","62.668","61.231","16.0","0","ME","Yamaha","R3 ","601"
"Shane Lewis","8","8","75","Pro 500 Superbike","9","9","0.079","","1:17.001","1:17.001","10","940.773","2","92.671","62.155","61.226","16.0","0","CT","Kawasaki","Ninja 400 ","75"
"Nathan Bettencourt","9","9","212","Pro 500 Superbike","5","5","0.419","","1:17.420","1:17.42","10","941.192","7","90.776","63.453","61.199","16.0","0","MA","Kawasaki","Ninja 400 ","212"
"Robert Taylor","10","10","175","Pro 500 Superbike","7","7","0.075","","1:17.495","1:17.495","10","941.267","2","92.683","62.147","61.194","16.0","0","CT","Kawasaki","Ninja 400 ","175"
"Lukas Doucette","11","11","26","Pro 500 Superbike","11","11","1 Lap","","1 Lap","5.509","9","869.281","8","94.114","61.202","59.635","14.4","0","NH","Yamaha","R3 ","26"
"Noah Tardif","12","12","942","Pro 500 Superbike","13","13","4.432","","1 Lap","9.941","9","873.713","4","94.937","60.672","59.333","14.4","0","NH","Kawasaki","Ninja 400 ","942"
"Ryan Imbeault","13","13","35","Pro 500 Superbike","4","4","5 Laps","","6 Laps","6 Laps","4","364.349","4","88.975","64.737","63.236","6.4","0","NH","Kawasaki","Ninja 400 ","35"
