"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484252-20230616","NEMRR Round 3 - 2023","2023-06-14 16:00:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484302","Friday Pro Practice 2","1073743122","Pro Classic B","Qualifying","2023-06-16 19:15:00 UTC","2023-06-16 23:40:24 UTC","PROVISIONAL","10","https://racehero.io/events/nemrr-round-3-2023/results/1073743122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine","Tires"
"JC Camacho","1","1","32X","Practice","8","8","","","","0","7","813.611","6","73.187","78.703","49.557","11.200000000000001","0","TX","Kawasaki","ZX10-R ","32X"
"Max Flinders","2","2","88X","Practice","13","","0.061","","0.061","49.493","10","863.104","8","73.248","78.637","66.736","16.0","0","NH","Yamaha","r6 ","88X"
"Joseph LiMandri Jr","3","3","931X","Practice","12","","0.042","","0.103","4 Laps","3","338.684","2","73.29","78.592","51.021","4.800000000000001","0","NY","Yamaha","R6 ","931X"
"Jacob Crossman","4","4","218","Practice","9","9","0.104","","0.207","1:28.977","9","902.588","4","73.394","78.481","57.435","14.4","0","NH","Aprilia","RS660 ","218"
"Carl Soltisz","5","5","60","Practice","3","3","0.079","","0.286","-3 Laps","10","790.03","2","73.473","78.396","72.909","16.0","0","MI","Yamaha","YZF-R6 ","60"
"Harlan Hildebrand","6","6","52","Practice","11","11","0.259","","0.545","5 Laps","2","233.362","1","73.732","78.121","49.365","3.2","0","NH","Kawasaki","ZX6R ","52"
"Paul Duval","7","7","728","Practice","2","2","0.035","","0.580","-2 Laps","9","712.532","7","73.767","78.084","72.755","14.4","0","MA","Yamaha","R6 ","728"
"Ben Gloddy","8","8","72","Practice","10","10","0.060","","0.640","52.838","8","866.449","2","73.827","78.02","53.183","12.8","0","NH","Aprilia","RS660 ","72"
"Ian Beam","9","9","340","Practice","14","","0.105","","0.745","2 Laps","5","744.57","3","73.932","77.909","38.68","8.0","0","MA ","Triumph","Daytona 675R - A Bike ","340"
"Tyler Wasserbauer","10","10","14X","Practice","1","1","0.092","","0.837","1 Lap","6","708.08","3","74.024","77.813","48.808","9.600000000000001","0"
"Rick Doucette","11","11","6","Practice","7","7","0.740","","1.577","4 Laps","3","279.505","3","74.764","77.042","61.824","4.800000000000001","0","NH","Yamaha","R6 ","6"
"Bryan Wardius","12","12","421","Practice","4","4","1.321","","2.898","1 Lap","6","676.056","2","76.085","75.705","51.12","9.600000000000001","0","NH","Yamaha","R6 ","421"
"Semir Fazlic","13","13","511","Practice","5","5","0.167","","3.065","-2 Laps","9","776.272","3","76.252","75.539","66.781","14.4","0"
"Wesley Lakis","14","14","13","Practice","6","6","1.135","","4.200","5 Laps","2","208.451","2","77.387","74.431","55.265","3.2","0"
