"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484252-20230616","NEMRR Round 3 - 2023","2023-06-14 16:00:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","Sunday Races","1073743029","Race #08 - SS UN / LW","Race","2023-06-18 15:40:00 UTC","2023-06-18 15:49:06 UTC","PROVISIONAL","5","https://racehero.io/events/nemrr-round-3-2023/results/1073743029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires"
"Avi Rawana","1","1","468","SS UN Super Street","2","2","","","","0","5","425.922","3","82.374","69.925","67.618","8.0","0","2021 Kawasaki ZX6R","Super Street","2023-05-20T16:23:00.000Z"
"Randy Morrissette","2","2","687","SS UN Super Street","1","1","3.320","","3.320","3.32","5","429.242","4","83.86","68.686","67.095","8.0","0","2018 Kawasaki ZX10R","1)Woodcraft Technologies 2)NHlocal Tree Care","Super Street","2023-06-04T16:42:00.000Z"
"Cory Cosseboom","3","3","883","SS UN Super Street","5","5","8.739","","12.059","12.059","5","437.981","3","84.035","68.543","65.756","8.0","0","2011 Yamaha R6","Super Street","2023-06-10T14:03:00.000Z"
"Ashley Cosseboom","4","4","882","SS UN Super Street","6","6","2.850","","14.909","14.909","5","440.831","5","84.672","68.027","65.331","8.0","0","Suzuki 750","Super Street","2023-06-10T13:58:00.000Z"
"Prashant Trivedi","5","5","892","SS UN Super Street","3","3","12.100","","27.009","27.009","5","452.931","2","86.307","66.739","63.586","8.0","0","KTM DUKE 1290","Super Street","2023-05-18T22:46:00.000Z"
"Mackenzie Crosby","6","1","975","SS LW Super Street","7","1","9.420","","36.429","0","5","462.351","4","85.48","67.384","62.29","8.0","0","2021 Kawasaki Ninja 400","Super Street","2023-06-05T17:42:00.000Z"
"Oscar DeVlaminck","7","6","994","SS UN Super Street","4","4","9.571","","46.000","46","5","471.922","2","92.162","62.499","61.027","8.0","0","Honda CBR 600RR","Super Street","2023-06-06T12:43:00.000Z"
"Alexander Ferguson","8","2","953","SS LW Super Street","8","2","19.674","","1:05.674","29.245","5","491.596","5","91.98","62.622","58.585","8.0","0","2019 Kawasaki Ninja 400","Super Street","2023-06-18T07:40:00.000Z"
"Aditya Rawana","9","3","485","SS LW Super Street","10","4","1 Lap","","1 Lap","1 Lap","4","422.296","4","97.259","59.223","54.559","6.4","0","2023 KTM SMR 450","Super Street","2023-05-22T03:02:00.000Z"
"Anthony Stewart","10","4","940","SS LW Super Street","9","3","23.720","","1 Lap","1 Lap","4","446.016","4","102.665","56.105","51.657","6.4","0","2021 Yamaha R3","Woodcraft Technologies, Armour Bodies","Super Street","2023-06-15T16:24:00.000Z"
"Harold Little","11","5","992","SS LW Super Street","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Aprilia RS 660","Super Street","2023-06-06T13:05:00.000Z"
"Timothy Kitson","12","6","527","SS LW Super Street","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 KTM 450 smr","Super Street","2023-06-07T18:41:00.000Z"
