"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484252-20230616","NEMRR Round 3 - 2023","2023-06-14 16:00:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","Saturday Pro Practice 2","1073743042","Group 10 500 Superbike","Practice","2023-06-17 12:00:00 UTC","2023-06-17 13:25:54 UTC","PROVISIONAL","5","https://racehero.io/events/nemrr-round-3-2023/results/1073743042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine","Tires"
"Ryan Imbeault","1","1","35","Practice","1","1","","","","0","5","726.728","5","97.652","58.985","39.63","8.0","2","NH","Kawasaki","Ninja 400 ","35"
"Robert Taylor","2","2","175","Practice","2","2","1.519","","1.519","1:05.682","5","792.41","3","99.171","58.081","36.345","8.0","0","CT","Kawasaki","Ninja 400 ","175"
"Noah Tardif","3","3","942","Practice","0","","3.468","","4.987","4.463","4","731.191","4","102.639","56.119","31.51","6.4","0","NH","Kawasaki","Ninja 400 ","942"
"Nathan Bettencourt","4","4","212","Practice","4","","10.240","","15.227","1:41.394","2","828.122","2","112.879","51.028","13.911","3.2","1","MA","Kawasaki","Ninja 400 ","212"
"Rick Doucette","5","5","6","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NH","Yamaha","R6 ","6"
"Eli Block","6","6","9","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Yamaha","R 6 ","9"
"Renee Franco","7","7","14","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Kawasaki","Ninja 400 ","14"
"Lukas Doucette","8","8","26","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NH","Yamaha","R3 ","26"
"Shane Lewis","9","9","75","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Kawasaki","Ninja 400 ","75"
"Adam Muscaro","10","10","157","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Kawasaki","Ninja 400 ","157"
"Brian Fernald","11","11","601","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ME","Yamaha","R3 ","601"
"Thomas Sands","12","12","913","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ME","Kawasaki","ninja 400 ","913"
"Nicholas Cahill","13","13","937","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MA","Kawasaki","Ninja 400 ","937"
