"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484252-20230616","NEMRR Round 3 - 2023","2023-06-14 16:00:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Friday Practice 2","1073742987","Group 3","Practice","2023-06-16 12:50:00 UTC","2023-06-16 14:01:54 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-3-2023/results/1073742987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine","Tires"
"Sean Keech :477","1","1","477","Practice","2","2","","","","0","8","734.471","4","80.964","71.143","62.739","12.8","1","NH","Aprilia","RSV1000 ","477"
"Rick Sarrasin :928","2","2","928","Practice","6","6","1.818","","1.818","2 Laps","6","623.227","3","82.782","69.58","55.453","9.600000000000001","1","MA","Suzuki","GSXR1000 ","928"
"Robert Newton :123","3","3","123","Practice","10","","0.092","","1.910","1 Lap","7","727.277","7","82.874","69.503","55.44","11.200000000000001","1","MA","Kawasaki","ZX10 ","123"
"Gabriel Pavadore :837","4","4","837","Practice","1","1","1.412","","3.322","2 Laps","6","555.538","6","84.286","68.339","62.21","9.600000000000001","1","MA","Yamaha","r6 ","837"
"Randall Roenfranz :924","5","5","924","Practice","5","5","1.444","","4.766","1 Lap","7","713.508","4","85.73","67.188","56.51","11.200000000000001","1","NJ","Yamaha","R6 ","924"
"Daniel Caron :255","6","6","255","Practice","4","4","1.342","","6.108","1 Lap","7","713.173","7","87.072","66.152","56.536","11.200000000000001","1","CT","Honda","CBR 600RR ","255"
"John Kavouris :303","7","7","303","Practice","7","7","0.635","","6.743","3 Laps","5","564.185","4","87.707","65.673","51.047","8.0","0","MA","Suzuki","GSXR 600 ","303"
"Michael Ouellette :981","8","8","981","Practice","9","","7.983","","14.726","5 Laps","3","414.276","3","95.69","60.194","41.711","4.800000000000001","0","ME","Suzuki","GSXR K6 ","981"
"Shawn Hughes :465","9","9","465","Practice","3","3","0.117","","14.843","4 Laps","4","678.905","3","95.807","60.121","33.937","6.4","1","NH","Suzuki","GSXR-600 ","465"
"David Burrows :122","10","10","122","Practice","8","","8.472","","23.315","13.889","6","748.36","5","104.279","55.236","46.181","9.600000000000001","1","CT","Suzuki","GSXR750 ","122"
