"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484252-20230616","NEMRR Round 3 - 2023","2023-06-14 16:00:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","Saturday Pro Practice 1","1073743039","Group 12A Classic","Practice","2023-06-17 12:30:00 UTC","2023-06-17 12:56:05 UTC","PROVISIONAL","1","https://racehero.io/events/nemrr-round-3-2023/results/1073743039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine","Tires"
"PJ Jacobsen","1","1","99X","Practice","1","1","","","","0","1","800.456","0","0.0","0.0","7.196","1.6","1","NY","BMW","1000 ","99X"
"Shane Narbonne","2","2","64","Practice","0","","","","","1 Lap","0","723.596","0","0.0","0.0","0.0","0.0","0","MA","Yamaha","R6 ","64"
"Joshua Hayes","3","3","4X","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","Yamaha","YZFR-R6 ","4X"
"Eric Wood","4","4","5","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MA","Kawasaki","ZX10R ","5"
"Tyler Wasserbauer","5","5","14X","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blake Davis","6","6","22X","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Yamaha","YZF-R6 ","22X"
"JC Camacho","7","7","32X","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Kawasaki","ZX10-R ","32X"
"Stefano Mesa","8","8","37X","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Ducati","37X"
"Harlan Hildebrand","9","9","52","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NH","Kawasaki","ZX6R ","52"
"Richie Escalante","10","10","54X","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carl Soltisz","11","11","60","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Yamaha","YZF-R6 ","60"
"Tyler Scott","12","12","70","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Gloddy","13","13","72","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NH","Aprilia","RS660 ","72"
"Teagg Hobbs","14","14","79","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Suzuki","GSX-R750 ","70"
"Max Flinders","15","15","88X","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NH","Yamaha","r6 ","88X"
"Brandon Paasch","16","16","96X","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NJ","Triumph","765 ","96X"
"Jacob Crossman","17","17","218","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NH","Aprilia","RS660 ","218"
"Ian Beam","18","18","340","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MA ","Triumph","Daytona 675R - A Bike ","340"
"Eziah Davis","19","19","669X","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","RI","Yamaha","R6 ","669X"
"Paul Duval","20","20","728","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MA","Yamaha","R6 ","728"
"Tyler Sweeney","21","21","745","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NH","Yamaha","2008 R6 ","745"
"Joseph LiMandri Jr","22","22","931X","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Yamaha","R6 ","931X"
"Samuel Greenwood","23","23","2","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NH","Yamaha","R6 ","2"
"Eli Block","24","24","9","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Yamaha","R 6 ","9"
