"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484252-20230616","NEMRR Round 3 - 2023","2023-06-14 16:00:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","Friday Practice 1","1073742982","Group 7","Practice","2023-06-16 12:20:00 UTC","2023-06-16 12:51:14 UTC","PROVISIONAL","5","https://racehero.io/events/nemrr-round-3-2023/results/1073742982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine","Tires"
"Nathan Baeyens :771","1","1","771","Practice","4","4","","","","0","5","474.266","5","80.387","71.653","60.725","8.0","1","NY","KTM","450 SMR ","771"
"Joe Costanza :899","2","2","899","Practice","13","","2.924","","2.924","4.784","4","479.05","3","83.311","69.139","48.095","6.4","1","NY","Kawasaki","ZX6R ","899"
"Bjorn Lovece :984","3","3","984","Practice","21","","2.360","","5.284","2 Laps","3","470.695","2","85.671","67.234","36.712","4.800000000000001","1","NY","KTM","450 SMR ","984"
"Glen Wells :316","4","4","316","Practice","11","","2.621","","7.905","8.442","4","482.708","3","88.292","65.238","47.731","6.4","1","NH","Husqvarna","FS 450 ","316"
"Matthew Grilo :705","5","5","705","Practice","1","1","0.166","","8.071","6.456","5","480.722","4","88.458","65.116","59.91","8.0","1","NY","Suzuki","SV650 ","705"
"Mike Nash :625","6","6","625","Practice","9","9","1.796","","9.867","1 Lap","4","447.791","4","90.254","63.82","51.453","6.4","1","NH","KTM","450 SMR ","625"
"Tyson Bernard","7","1","417","","10","1","1.095","","10.962","0","4","454.603","3","91.349","63.055","50.682","6.4","1"
"Sergio Rosa :669","8","7","669","Practice","12","","0.375","","11.337","25.247","4","499.513","4","91.724","62.797","46.125","6.4","1","CT","KTM","450 SMR ","669"
"Daniel Caron :255","9","8","255","Practice","19","","0.338","","11.675","2 Laps","3","447.713","3","92.062","62.567","38.596","4.800000000000001","1","CT","Honda","CBR 600RR ","255"
"Jim Chapman :191","10","9","191","Practice","16","","0.081","","11.756","2 Laps","3","429.899","3","92.143","62.512","40.195","4.800000000000001","1","NH","Suzuki","SV650 ","191"
"Noah Kimball :403","11","10","403","Practice","18","","0.025","","11.781","2 Laps","3","430.654","3","92.168","62.495","40.125","4.800000000000001","1","NH","Honda","CBR600RR ","403"
"Craig DeRosa :413","12","11","413","Practice","5","5","0.295","","12.076","1 Lap","4","432.644","4","92.463","62.295","53.254","6.4","1","NY","KRT Kart","TDR300 ","413"
"Daniel Williams :982","13","12","982","Practice","15","","1.196","","13.272","2 Laps","3","429.479","3","93.659","61.5","40.235","4.800000000000001","1","NH","Suzuki","SV650 ","982"
"Ali Fazekas :711","14","13","711","Practice","23","","1.774","","15.046","3 Laps","2","440.353","2","95.433","60.356","26.161","3.2","1","NH","Kawasaki","Ninja 400 ","711"
"Christopher Proctor :229","15","14","229","Practice","3","3","0.849","","15.895","1 Lap","4","422.636","4","96.282","59.824","54.515","6.4","1","CT","Suzuki","SV650 ","229"
"Demetrio Aspiras :339","16","15","339","Practice","8","8","0.557","","16.452","1 Lap","4","467.19","4","96.839","59.48","49.316","6.4","1","NH","Aprilia","RS660 ","339"
"Anthony Leary :944","17","16","944","Practice","2","2","2.755","","19.207","1 Lap","4","426.952","4","99.594","57.835","53.964","6.4","1","MA","Yamaha","RD350 ","944"
"Wei Lin :985","18","17","985","Practice","17","","5.547","","24.754","2 Laps","3","455.598","3","105.141","54.784","37.928","4.800000000000001","1","MA","Kawasaki","Ninja 400 ","985"
"Krystal Greenwood :818","19","18","818","Practice","22","","0.854","","25.608","3 Laps","2","419.57","2","105.995","54.342","27.457","3.2","1","NH","Kawasaki","Ninja 300 ","818"
"Rachel Cayabyab :480","20","19","480","Practice","20","","0.898","","26.506","13.344","3","487.61","2","106.893","53.886","35.438","4.800000000000001","1","NH","Honda","cbr500r ","480"
"Grant Imbeault :445","21","20","445","Practice","14","","0.123","","26.629","2 Laps","3","445.364","3","107.016","53.824","38.8","4.800000000000001","1","NH","Kawasaki","Ninja 400 ","445"
"Lewis Glenn :661","22","21","661","Practice","6","6","","","","1 Lap","4","448.326","0","0.0","0.0","51.391","6.4","5","MA","Kawasaki","Ninja 400 ","661"
"Alexey Zinger :239","23","22","239","Practice","7","7","","","","1 Lap","4","456.532","0","0.0","0.0","50.467","6.4","5","NY","Kawasaki","400 ","239"
"Jordan Gregonis :951","24","23","951","Practice","24","","","","","4 Laps","1","464.129","0","0.0","0.0","12.41","1.6","1","CT","Yamaha","R6 ","951"
"Michael Randi :277","25","24","277","Practice","0","","","","","5 Laps","0","140.206","0","0.0","0.0","0.0","0.0","1","CT","Kawasaki","Ninja 300 ","277"
