"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484252-20230616","NEMRR Round 3 - 2023","2023-06-14 16:00:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","Sunday Races","1073743026","Race #06 - NV Formula 1 / Formula 3","Race","2023-06-18 15:30:00 UTC","2023-06-18 15:34:11 UTC","PROVISIONAL","2","https://racehero.io/events/nemrr-round-3-2023/results/1073743026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires"
"Robert Newton","1","1","123","NV Formula 1 Novice","2","2","","","","0","2","169.368","2","81.384","70.776","68.018","3.2","0","2013 Kawasaki ZX10","Novice","2023-06-08T09:40:00.000Z"
"Rick Sarrasin","2","2","928","NV Formula 1 Novice","6","6","0.391","","0.391","0.391","2","169.759","2","81.435","70.731","67.861","3.2","0","2015 Suzuki GSXR1000","Novice","2023-06-09T09:31:00.000Z"
"Joe Costanza","3","3","899","NV Formula 1 Novice","8","8","5.514","","5.905","5.905","2","175.273","2","81.585","70.601","65.726","3.2","0","2016 Kawasaki ZX6R","Novice","2023-06-15T18:22:00.000Z"
"Daniel Caron","4","4","255","NV Formula 1 Novice","4","4","1.911","","7.816","7.816","2","177.184","2","86.34","66.713","65.017","3.2","0","2015 Honda CBR 600RR","Novice","2023-06-12T15:10:00.000Z"
"Noah Kimball","5","5","403","NV Formula 1 Novice","7","7","0.173","","7.989","7.989","2","177.357","2","86.109","66.892","64.954","3.2","0","2003 Honda CBR600RR","Novice","2023-06-09T09:52:00.000Z"
"John Kavouris","6","6","303","NV Formula 1 Novice","1","1","1.273","","9.262","9.262","2","178.63","2","85.394","67.452","64.491","3.2","0","2008 Suzuki GSXR 600","Novice","2023-05-23T10:09:00.000Z"
"Gabriel Pavadore","7","7","837","NV Formula 1 Novice","3","3","0.450","","9.712","9.712","2","179.08","2","85.467","67.394","64.329","3.2","0","2013 Yamaha r6","Novice","2023-06-09T05:44:00.000Z"
"Nathan Baeyens","8","1","771","NV Formula 3 Novice","14","5","11.973","","21.685","0","2","191.053","2","82.595","69.738","60.297","3.2","0","2021 KTM 450 SMR","Novice","2023-06-15T18:06:00.000Z"
"Michael Ouellette","9","8","981","NV Formula 1 Novice","5","5","0.751","","22.436","22.436","2","191.804","2","92.881","62.015","60.061","3.2","0","2006 Suzuki GSXR K6","Novice","2023-06-01T07:54:00.000Z"
"Ali Fazekas","10","2","711","NV Formula 3 Novice","10","1","6.215","","28.651","6.966","2","198.019","2","86.014","66.966","58.176","3.2","0","2021 Kawasaki Ninja 400","Novice","2023-06-11T17:58:00.000Z"
"Matthew Grilo","11","3","705","NV Formula 3 Novice","11","2","0.619","","29.270","7.585","2","198.638","2","85.83","67.109","57.995","3.2","0","2005 Suzuki SV650","On the Road Again Motorcycle School, DP Brakes","Novice","2023-05-15T13:19:00.000Z"
"Glen Wells","12","4","316","NV Formula 3 Novice","12","3","0.250","","29.520","7.835","2","198.888","2","86.672","66.457","57.922","3.2","0","2021 Husqvarna FS 450","Freedom Cycle, Hampshire Fire, Lenn Johnson Electric","Novice","2023-05-28T22:13:00.000Z"
"Eric Erps","13","5","916","NV Formula 3 Novice","16","7","1.374","","30.894","9.209","2","200.262","2","87.623","65.736","57.525","3.2","0","2022 Aprilia RS660","Novice","2023-06-11T22:35:00.000Z"
"David Burrows","14","9","122","NV Formula 1 Novice","9","9","6.197","","37.091","37.091","2","206.459","2","100.21","57.479","55.798","3.2","0","2017 Suzuki GSXR750","Novice","2023-06-12T17:10:00.000Z"
"Jason Shell","15","6","135","NV Formula 3 Novice","13","4","0.460","","37.551","15.866","2","206.919","2","89.213","64.565","55.674","3.2","0","2022 Aprilia RS 660","Hatfield Brothers Mechanical ","Novice","2023-06-01T20:37:00.000Z"
"Tyson Bernard","16","7","417","NV Formula 3 Novice","23","14","0.497","","38.048","16.363","2","207.416","2","88.578","65.027","55.541","3.2","0","2003 Suzuki SV650","Novice","2023-06-16T07:14:00.000Z"
"Mike Nash","17","8","625","NV Formula 3 Novice","18","9","0.543","","38.591","16.906","2","207.959","2","88.196","65.309","55.396","3.2","0","KTM 450 SMR","Novice","2023-05-17T20:03:00.000Z"
"Matthew Strobel","18","9","609","NV Formula 3 Novice","19","10","3.107","","41.698","20.013","2","211.066","2","90.272","63.807","54.58","3.2","0","2017 KTM 390 Duke","Novice","2023-06-15T17:35:00.000Z"
"Jim Chapman","19","10","191","NV Formula 3 Novice","20","11","0.389","","42.087","20.402","2","211.455","2","92.76","62.096","54.48","3.2","0","2003 Suzuki SV650","Novice","2023-06-12T18:42:00.000Z"
"Craig DeRosa","20","11","413","NV Formula 3 Novice","17","8","5.633","","47.720","26.035","2","217.088","2","93.863","61.366","53.066","3.2","0","KRT Kart TDR300","Novice","2023-05-16T21:13:00.000Z"
"Brycen Horne","21","12","766","NV Formula 3 Novice","21","12","6.978","","54.698","33.013","2","224.066","2","94.645","60.859","51.413","3.2","0","1998 Harley-Davidson SPORSTER","Novice","2023-06-12T13:43:00.000Z"
"Demetrio Aspiras","22","13","339","NV Formula 3 Novice","22","13","0.367","","55.065","33.38","2","224.433","2","94.634","60.866","51.329","3.2","0","2021 Aprilia RS660","Novice","2023-06-02T21:10:00.000Z"
"Anthony Leary","23","14","944","NV Formula 3 Novice","24","15","5.431","","1:00.496","38.811","2","229.864","2","99.351","57.976","50.117","3.2","0","1974 Yamaha RD350","Novice","2023-06-12T20:46:00.000Z"
"Grant Imbeault","24","15","445","NV Formula 3 Novice","15","6","0.298","","1:00.794","39.109","2","230.162","2","100.613","57.249","50.052","3.2","0","2020 Kawasaki Ninja 400","Novice","2023-06-11T19:31:00.000Z"
"Hayley Cox","25","10","856","NV Formula 1 Novice","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Yamaha YZF-R6","Mayhew Tools","Novice","2023-05-30T14:58:00.000Z"
