"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484252-20230616","NEMRR Round 3 - 2023","2023-06-14 16:00:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Friday Pro Practice 1","1073743064","Pro Classic B","Qualifying","2023-06-16 18:05:00 UTC","2023-06-16 22:18:51 UTC","PROVISIONAL","10","https://racehero.io/events/nemrr-round-3-2023/results/1073743064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine","Tires"
"Joseph LiMandri Jr","1","1","931X","Practice","1","1","","","","0","9","893.369","6","72.988","78.917","58.028","14.4","0","NY","Yamaha","R6 ","931X"
"Harlan Hildebrand","2","2","52","Practice","15","15","0.118","","0.118","5 Laps","4","557.253","2","73.106","78.79","41.346","6.4","0","NH","Kawasaki","ZX6R ","52"
"Ben Gloddy","3","3","72","Practice","12","12","0.435","","0.553","1 Lap","8","795.077","5","73.541","78.324","57.957","12.8","0","NH","Aprilia","RS660 ","72"
"Max Flinders","4","4","88X","Practice","2","2","0.165","","0.718","52.92","10","946.289","10","73.706","78.148","60.869","16.0","0","NH","Yamaha","r6 ","88X"
"Carl Soltisz","5","5","60","Practice","3","3","0.084","","0.802","-1 Laps","10","828.879","5","73.79","78.059","69.491","16.0","0","MI","Yamaha","YZF-R6 ","60"
"Paul Duval","6","6","728","Practice","4","4","0.012","","0.814","1 Lap","8","692.114","4","73.802","78.047","66.579","12.8","0","MA","Yamaha","R6 ","728"
"Tyler Wasserbauer","7","7","14X","Practice","6","6","0.014","","0.828","3 Laps","6","722.588","3","73.816","78.032","47.828","9.600000000000001","0"
"JC Camacho","8","8","32X","Practice","5","5","0.092","","0.920","9.997","8","903.366","3","73.908","77.935","51.009","12.8","0","TX","Kawasaki","ZX10-R ","32X"
"Jacob Crossman","9","9","218","Practice","11","11","0.065","","0.985","2 Laps","7","723.156","6","73.973","77.866","55.756","11.200000000000001","0","NH","Aprilia","RS660 ","218"
"Samuel Greenwood","10","10","2","Practice","13","13","0.056","","1.041","1:07.636","7","961.005","5","74.029","77.807","41.956","11.200000000000001","0","NH","Yamaha","R6 ","2"
"Ian Beam","11","11","340","Practice","16","","0.191","","1.232","6 Laps","3","399.486","3","74.22","77.607","43.256","4.800000000000001","0","MA ","Triumph","Daytona 675R - A Bike ","340"
"Wojciech Kasperuk","12","12","53","Practice","9","9","0.755","","1.987","2 Laps","7","629.117","6","74.975","76.826","64.09","11.200000000000001","0","CT","Yamaha","R6 ","53"
"Bryan Wardius","13","13","421","Practice","14","14","0.033","","2.020","1:02.355","9","955.724","4","75.008","76.792","54.242","14.4","0","NH","Yamaha","R6 ","421"
"Rick Doucette","14","14","6","Practice","10","10","0.406","","2.426","5 Laps","4","560.549","4","75.414","76.378","41.103","6.4","0","NH","Yamaha","R5 ","6"
"Semir Fazlic","15","15","511","Practice","8","8","1.184","","3.610","5 Laps","4","418.182","3","76.598","75.198","55.096","6.4","0"
"Wesley Lakis","16","16","13","Practice","7","7","1.079","","4.689","7 Laps","2","249.399","1","77.677","74.153","46.191","3.2","0"
