"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484252-20230616","NEMRR Round 3 - 2023","2023-06-14 16:00:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Friday Practice 2","1073743063","Group 8A","Practice","2023-06-16 13:17:00 UTC","2023-06-16 13:30:00 UTC","PROVISIONAL","7","https://racehero.io/events/nemrr-round-3-2023/results/1073743063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 3482199 -","1","1","-??-","","0","","","","","0","4","453.027","2","52.01","110.748","50.858","6.4","0"
"Shane Narbonne :64","2","1","64","Practice","17","","18.986","","18.986","0","4","726.352","2","70.996","81.131","31.72","6.4","0","MA","Yamaha","R6 ","64"
"Wesley Lakis","3","2","13","","13","2","0.733","","19.719","3:42.329","7","675.356","2","71.729","80.302","59.702","11.200000000000001","0"
"- 15562531 -","4","3","-??-","","12","1","0.076","","19.795","3:39.072","7","672.099","6","71.805","80.217","59.991","11.200000000000001","0"
"Joshua Hayes :4X","5","2","4X","Practice","22","","0.391","","20.186","-2 Laps","6","672.83","5","72.196","79.783","51.365","9.600000000000001","0","CA","Yamaha","YZFR-R6 ","4X"
"Eziah Davis :669X","6","3","669X","Practice","23","","0.582","","20.768","-1 Laps","5","673.537","3","72.778","79.145","42.759","8.0","0","RI","Yamaha","R6 ","669X"
"Blake Davis :22X","7","4","22X","Practice","9","9","0.997","","21.765","10.723","6","737.075","4","73.775","78.075","46.888","9.600000000000001","0","VA","Yamaha","YZF-R6 ","22X"
"Jacob Crossman :218","8","5","218","Practice","18","","0.071","","21.836","5.562","7","731.914","6","73.846","78.0","55.088","11.200000000000001","0","NH","Aprilia","RS660 ","218"
"Samuel Greenwood :2","9","6","2","Practice","5","5","0.364","","22.200","0 Laps","4","645.507","3","74.21","77.618","35.693","6.4","0","NH","Yamaha","R6 ","2"
"Harlan Hildebrand :52","10","7","52","Practice","3","3","0.064","","22.264","0.034","6","726.386","1","74.274","77.551","47.578","9.600000000000001","0","NH","Kawasaki","ZX6R ","52"
"Max Flinders :88X","11","8","88X","Practice","11","11","0.584","","22.848","-3 Laps","7","686.649","2","74.858","76.946","58.72","11.200000000000001","0","NH","Yamaha","r6 ","88X"
"Ian Beam :340","12","9","340","Practice","24","","0.073","","22.921","1 Lap","3","718.677","2","74.931","76.871","24.044","4.800000000000001","0","MA ","Triumph","Daytona 675R - A Bike ","340"
"Carl Soltisz :60","13","10","60","Practice","1","1","0.034","","22.955","-1 Laps","5","474.347","5","74.965","76.836","60.715","8.0","0","MI","Yamaha","YZF-R6 ","60"
"Brandon Paasch :96X","14","11","96X","Practice","8","8","0.021","","22.976","-1 Laps","5","699.063","3","74.986","76.814","41.198","8.0","0","NJ","Triumph","765 ","96X"
"Paul Duval :728","15","12","728","Practice","2","2","0.364","","23.340","10.537","4","736.889","4","75.35","76.443","31.267","6.4","0","MA","Yamaha","R6 ","728"
"David Dayon :22","16","13","22","Practice","6","6","0.022","","23.362","-2 Laps","6","686.463","6","75.372","76.421","50.345","9.600000000000001","0","NH","Ducati","848 Evo ","22"
"JC Camacho :32X","17","14","32X","Practice","7","7","0.662","","24.024","0 Laps","4","636.409","4","76.034","75.756","36.203","6.4","0","TX","Kawasaki","ZX10-R ","32X"
"Roger Ealy :82","18","15","82","Practice","4","4","0.668","","24.692","0 Laps","4","424.575","3","76.702","75.096","54.266","6.4","0","NH","KTM","SMR 450 ","82"
"Timothy Hogan :44","19","16","44","Practice","16","","0.060","","24.752","-3 Laps","7","722.867","7","76.762","75.037","55.778","11.200000000000001","0","NH","Ducati","749R ","44"
"James Rich :62","20","17","62","Practice","19","","0.290","","25.042","0 Laps","4","520.969","3","77.052","74.755","44.225","6.4","0","MA","Ducati","1199 Panigale R ","62"
"Joel Laub :888","21","18","888","Practice","10","10","0.135","","25.177","0 Laps","4","469.726","4","77.187","74.624","49.05","6.4","0","CT","Yamaha","R6 ","888"
"Anthony DiCecca :94","22","19","94","Practice","15","","0.420","","25.597","0 Laps","4","483.215","3","77.607","74.22","47.681","6.4","0","NH","Yamaha","YZF-R6 ","94"
"- 1746801 -","23","4","-??-","","20","","1.625","","27.222","2:38.005","5","611.032","5","79.232","72.698","47.133","8.0","0"
"Grant Lancaster :408","24","20","408","Practice","21","","0.477","","27.699","-2 Laps","6","700.046","5","79.709","72.263","49.368","9.600000000000001","0","CA","Yamaha","R6 ","408"
"Kip Peterson :10","25","21","10","Practice","0","","","","","4 Laps","0","162.492","0","0.0","0.0","0.0","0.0","0","MA","Yamaha","R6 ","10"
