"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484252-20230616","NEMRR Round 3 - 2023","2023-06-14 16:00:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","Saturday Qualifying","1073743050","Pro 500 Superbike","Qualifying","2023-06-17 15:00:00 UTC","2023-06-17 14:39:35 UTC","PROVISIONAL","13","https://racehero.io/events/nemrr-round-3-2023/results/1073743050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine","Tires"
"Eli Block","1","1","9","Practice","8","8","","","","0","2","304.384","2","86.065","66.926","37.847","3.2","0","CT","Yamaha","R 6 ","9"
"Adam Muscaro","2","2","157","Practice","11","","0.136","","0.136","5:39.221","5","643.605","5","86.201","66.821","44.748","8.0","0","CT","Kawasaki","Ninja 400 ","157"
"Nicholas Cahill","3","3","937","Practice","2","2","1.705","","1.841","14:21.784","12","1166.168","11","87.906","65.525","59.271","19.200000000000003","1","MA","Kawasaki","Ninja 400 ","937"
"Renee Franco","4","4","14","Practice","5","5","1.739","","3.580","0 Laps","2","243.802","2","89.645","64.253","47.251","3.2","1","CT","Kawasaki","Ninja 400 ","14"
"Nathan Bettencourt","5","5","212","Practice","3","3","0.306","","3.886","16:08.473","13","1272.857","12","89.951","64.035","58.828","20.8","1","MA","Honda","NSF 250 R ","212"
"Robert Taylor","6","6","175","Practice","10","","0.508","","4.394","9:36.634","8","881.018","5","90.459","63.675","52.303","12.8","0","CT","Kawasaki","Ninja 400 ","175"
"Ryan Imbeault","7","7","35","Practice","1","1","0.178","","4.572","10:31.538","9","935.922","7","90.637","63.55","55.389","14.4","2","NH","Kawasaki","Ninja 400 ","35"
"Shane Lewis","8","8","75","Practice","12","","1.535","","6.107","13:39.328","8","1123.712","5","92.172","62.492","41.007","12.8","0","CT","Kawasaki","Ninja 400 ","75"
"Noah Tardif","9","9","942","Practice","9","9","1.116","","7.223","16:20.33","12","1284.714","11","93.288","61.744","53.802","19.200000000000003","0","NH","Kawasaki","Ninja 400 ","942"
"Thomas Sands","10","10","913","Practice","7","7","0.807","","8.030","4:24.653","5","569.037","5","94.095","61.215","50.612","8.0","1","ME","Kawasaki","ninja 400 ","913"
"Lukas Doucette","11","11","26","Practice","4","4","1.261","","9.291","46.472","3","350.856","3","95.356","60.405","49.251","4.800000000000001","1","NH","Yamaha","R3 ","26"
"Brian Fernald","12","12","601","Practice","6","6","3.265","","12.556","4:41.723","5","586.107","5","98.621","58.405","49.138","8.0","1","ME","Yamaha","R3 ","601"
