"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484252-20230616","NEMRR Round 3 - 2023","2023-06-14 16:00:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484256","Friday Races","1073742994","SS Heat - UN / LW","Qualifying","2023-06-16 16:15:00 UTC","2023-06-16 16:22:32 UTC","PROVISIONAL","4","https://racehero.io/events/nemrr-round-3-2023/results/1073742994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires"
"Cory Cosseboom","1","1","883","SS UN Super Street","2","2","","","","0","4","346.813","3","84.042","68.537","66.433","6.4","0","2011 Yamaha R6","Super Street","2023-06-10T14:03:00.000Z"
"Avi Rawana","2","2","468","SS UN Super Street","4","4","0.790","","0.790","4.909","4","351.722","4","84.832","67.899","65.506","6.4","0","2021 Kawasaki ZX6R","Super Street","2023-05-20T16:23:00.000Z"
"Randy Morrissette","3","3","687","SS UN Super Street","1","1","0.660","","1.450","17.225","4","364.038","3","85.492","67.375","63.29","6.4","0","2018 Kawasaki ZX10R","1)Woodcraft Technologies 2)NHlocal Tree Care","Super Street","2023-06-04T16:42:00.000Z"
"Ashley Cosseboom","4","4","882","SS UN Super Street","6","6","0.210","","1.660","7.183","4","353.996","4","85.702","67.21","65.085","6.4","0","Suzuki 750","Super Street","2023-06-10T13:58:00.000Z"
"Timothy Kitson","5","1","527","SS LW Super Street","12","5","0.024","","1.684","0","4","377.498","3","85.726","67.191","61.033","6.4","0","2022 KTM 450 smr","Super Street","2023-06-07T18:41:00.000Z"
"Peter Russo","6","2","889","SS LW Super Street","13","6","1.027","","2.711","6.649","4","384.147","4","86.753","66.395","59.977","6.4","0","2022 Aprilia RS 660","Super Street","2023-05-30T09:33:00.000Z"
"Tom Ward","7","3","989","SS LW Super Street","11","4","0.213","","2.924","4.552","4","382.05","3","86.966","66.233","60.306","6.4","0","2001 Suzuki SV650","Super Street","2023-06-07T15:19:00.000Z"
"John Groesser","8","4","886","SS LW Super Street","10","3","2.482","","5.406","14.029","4","391.527","3","89.448","64.395","58.847","6.4","0","Aprilia RS 660","Super Street","2023-06-01T13:04:00.000Z"
"Prashant Trivedi","9","5","892","SS UN Super Street","7","7","0.406","","5.812","22.501","4","369.314","3","89.854","64.104","62.386","6.4","0","KTM DUKE 1290","Super Street","2023-05-18T22:46:00.000Z"
"Joe Naccarato","10","5","935","SS LW Super Street","9","2","2.834","","8.646","29.939","4","407.437","2","92.688","62.144","56.549","6.4","0","2006 Suzuki sv650","Super Street","2023-06-12T16:47:00.000Z"
"Oscar DeVlaminck","11","6","994","SS UN Super Street","5","5","0.002","","8.648","33.946","4","380.759","3","92.69","62.143","60.511","6.4","0","Honda CBR 600RR","Super Street","2023-06-06T12:43:00.000Z"
"Adam Wilcox","12","6","993","SS LW Super Street","8","1","3.373","","12.021","42.184","4","419.682","4","96.063","59.961","54.899","6.4","0","2001 Suzuki SV650","Super Street","2023-06-06T12:16:00.000Z"
"Donald Schumacher","13","7","496","SS UN Super Street","3","3","0.258","","12.279","52.15","4","398.963","4","96.321","59.8","57.75","6.4","0","2011 Kawasaki Ninja 1000","Super Street","2023-04-28T08:43:00.000Z"
"Aditya Rawana","14","7","485","SS LW Super Street","15","8","3.005","","15.284","50.064","4","427.562","4","99.326","57.991","53.887","6.4","0","2023 KTM SMR 450","Super Street","2023-05-22T03:02:00.000Z"
"Harold Little","15","8","992","SS LW Super Street","16","","2.453","","17.737","10.456","3","387.954","2","101.779","56.593","44.541","4.800000000000001","0","2022 Aprilia RS 660","Super Street","2023-06-06T13:05:00.000Z"
"Anthony Stewart","16","9","940","SS LW Super Street","14","7","6.919","","24.656","1 Lap","3","360.919","3","108.698","52.991","47.878","4.800000000000001","0","2021 Yamaha R3","Woodcraft Technologies, Armour Bodies","Super Street","2023-06-15T16:24:00.000Z"
"Mackenzie Crosby","17","10","975","SS LW Super Street","0","","","","","4 Laps","0","26.744","0","0.0","0.0","0.0","0.0","0","2021 Kawasaki Ninja 400","Super Street","2023-06-05T17:42:00.000Z"
