"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484252-20230616","NEMRR Round 3 - 2023","2023-06-14 16:00:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","Friday Practice 1","1073743062","Group 8A","Practice","2023-06-16 12:27:00 UTC","2023-06-16 12:36:04 UTC","PROVISIONAL","6","https://racehero.io/events/nemrr-round-3-2023/results/1073743062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 9609868 -","1","1","-??-","","6","3","","","","0","5","498.564","5","71.518","80.539","57.766","8.0","1"
"Wesley Lakis","2","2","13","","3","2","0.376","","0.376","0 Laps","5","447.36","2","71.894","80.118","64.378","8.0","1"
"Eziah Davis :669X","3","1","669X","Practice","10","","1.991","","2.367","0","5","478.023","4","73.885","77.959","60.248","8.0","1","RI","Yamaha","R1 ","669X"
"Harlan Hildebrand","4","2","52","Practice","1","1","0.338","","2.705","10.76","6","488.783","2","74.223","77.604","70.706","9.600000000000001","2","NH","Kawasaki","ZX6R ","52"
"Paul Duval :728","5","3","728","Practice","4","2","0.126","","2.831","0 Laps","5","463.93","4","74.349","77.472","62.078","8.0","1","MA","Yamaha","R6 ","728"
"Ian Beam :340","6","4","340","Practice","13","","0.291","","3.122","20.18","5","498.203","5","74.64","77.17","57.808","8.0","1","MA ","Triumph","Daytona 675R - A Bike ","340"
"Samuel Greenwood","7","5","2","Practice","8","5","0.438","","3.560","2 Laps","3","319.391","3","75.078","76.72","54.103","4.800000000000001","0","NH","Yamaha","R6 ","2"
"Max Flinders","8","6","88X","Practice","11","","0.138","","3.698","14.215","5","492.238","4","75.216","76.579","58.508","8.0","1","NH","Yamaha","r6 ","88X"
"JC Camacho","9","7","32X","Practice","12","","0.394","","4.092","17.473","5","495.496","3","75.61","76.18","58.124","8.0","1","TX","Kawasaki","ZX10-R ","32X"
"- 14997439 -","10","3","-??-","","2","1","0.178","","4.270","0 Laps","5","488.435","2","75.788","76.001","58.964","8.0","2"
"David Dayon","11","8","22","Practice","9","6","0.276","","4.546","2 Laps","3","326.123","3","76.064","75.726","52.986","4.800000000000001","0","NH","Kawasaki","ZX10R A ","22"
"Jacob Crossman :218","12","9","218","Practice","14","","0.013","","4.559","1 Lap","4","431.97","3","76.077","75.713","53.337","6.4","1","NH","Aprilia","RS660 ","218"
"Carl Soltisz","13","10","60","Practice","5","3","1.152","","5.711","2.313","5","480.336","5","77.229","74.583","59.958","8.0","1","MI","Yamaha","YZF-R6 ","60"
"Joel Laub :888","14","11","888","Practice","16","","1.593","","7.304","18.734","3","496.757","3","78.822","73.076","34.786","4.800000000000001","1","CT","Yamaha","R6 ","888"
"James Rich","15","12","62","Practice","7","4","0.132","","7.436","1 Lap","4","413.261","4","78.954","72.954","55.752","6.4","1","MA","Ducati","1199 Panigale R ","62"
"Brandie Cox :321X","16","13","321X","Practice","15","","0.156","","7.592","2 Laps","3","455.013","2","79.11","72.81","37.977","4.800000000000001","1","TX","Suzuki","GSXR 600 ","321X"
