"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484252-20230616","NEMRR Round 3 - 2023","2023-06-14 16:00:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","Saturday Races","1073743055","Pro Thunderbike","Race","2023-06-17 16:45:00 UTC","2023-06-17 17:11:59 UTC","PROVISIONAL","10","https://racehero.io/events/nemrr-round-3-2023/results/1073743055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine","Tires"
"Brett Guyer","1","1","11","Pro Thunderbike","1","1","","","","0","10","846.165","10","83.432","69.038","68.072","16.0","0","NH","Aprilia","RS 660 ","11"
"Jacob Crossman","2","2","218","Pro Thunderbike","8","8","12.732","","12.732","12.732","10","858.897","7","82.917","69.467","67.063","16.0","0","NH","Aprilia","RS660 ","218"
"Ben Gloddy","3","3","72","Pro Thunderbike","6","6","14.958","","27.690","27.69","10","873.855","8","85.188","67.615","65.915","16.0","0","NH","Aprilia","RS660 ","72"
"Isaac Maycotte","4","4","871","Pro Thunderbike","7","7","35.749","","1:03.439","1:03.439","10","909.604","5","88.533","65.06","63.324","16.0","0","MA","Aprilia","RS 660 ","871"
"Sam Martin","5","5","425","Pro Thunderbike","4","4","14.477","","1:17.916","1:17.916","10","924.081","6","90.771","63.456","62.332","16.0","0","MA","Aprilia","RS660 ","425"
"Bill Coolahan","6","6","8","Pro Thunderbike","5","5","0.211","","1:18.127","1:18.127","10","924.292","10","88.8","64.865","62.318","16.0","0"
"Adam Guyer","7","7","24","Pro Thunderbike","2","2","6.422","","1:24.549","1:24.549","10","930.714","7","91.103","63.225","61.888","16.0","0","NH","Ducati","M1100 EVO ","24"
"Timothy Hogan","8","8","44","Pro Thunderbike","10","10","5.033","","1:29.582","1:29.582","10","935.747","4","89.276","64.519","61.555","16.0","0","2006 Ducati 749R","Superbike Services 44","Expert","2023-03-21T20:45:00.000Z"
"Pierce Ballantyne","9","9","97","Pro Thunderbike","9","9","1 Lap","","1 Lap","37.693","9","883.858","9","95.05","60.6","58.652","14.4","0","MA","Suzuki","SV650 ","97"
"Nicholas Leighton","10","10","517","Pro Thunderbike","3","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MA","KTM","790 Duke ","517"
"Shelina Moreda","11","11","93X","Pro Thunderbike","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
