"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484252-20230616","NEMRR Round 3 - 2023","2023-06-14 16:00:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Friday Pro Practice 1","1073743061","Pro 500 Superbike","Qualifying","2023-06-16 18:15:00 UTC","2023-06-16 22:50:11 UTC","PROVISIONAL","9","https://racehero.io/events/nemrr-round-3-2023/results/1073743061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine","Tires"
"Eli Block","1","1","9","Practice","13","13","","","","0","8","725.429","6","76.476","75.318","63.521","12.8","1","CT","Yamaha","R 6 ","9"
"Renee Franco","2","2","14","Practice","2","2","0.124","","0.124","5.396","9","730.825","9","76.6","75.196","70.934","14.4","1","CT","Kawasaki","Ninja 400 ","14"
"Adam Muscaro","3","3","157","Practice","1","1","1.307","","1.431","45.963","7","771.392","3","77.907","73.934","52.269","11.200000000000001","1","CT","Kawasaki","Ninja 400 ","157"
"Ryan Imbeault","4","4","35","Practice","3","3","1.278","","2.709","52.477","8","777.906","8","79.185","72.741","59.236","12.8","1","NH","Kawasaki","Ninja 400 ","35"
"Nathan Bettencourt","5","5","212","Practice","12","12","0.035","","2.744","1:11.07","8","796.499","8","79.22","72.709","57.853","12.8","1","MA","Kawasaki","Ninja 400 ","212"
"Rick Doucette","6","6","6","Practice","8","8","0.415","","3.159","2 Laps","6","531.379","5","79.635","72.33","65.038","9.600000000000001","1","NH","Yamaha","R6 ","6"
"Robert Taylor","7","7","175","Practice","4","4","1.315","","4.474","0 Laps","8","681.486","7","80.95","71.155","67.617","12.8","1","CT","Kawasaki","Ninja 400 ","175"
"Nicholas Cahill","8","8","937","Practice","6","6","0.480","","4.954","1 Lap","7","613.0","5","81.43","70.736","65.775","11.200000000000001","1","MA","Kawasaki","Ninja 400 ","937"
"Shane Lewis","9","9","75","Practice","7","7","0.092","","5.046","51.561","9","776.99","3","81.522","70.656","66.719","14.4","1","CT","Kawasaki","Ninja 400 ","75"
"Thomas Sands","10","10","913","Practice","9","9","0.852","","5.898","1:00.721","9","786.15","4","82.374","69.925","65.942","14.4","1","ME","Kawasaki","ninja 400 ","913"
"Lukas Doucette","11","11","26","Practice","10","10","1.028","","6.926","1:10.992","9","796.421","9","83.402","69.063","65.091","14.4","1","NH","Yamaha","R3 ","26"
"Brian Fernald","12","12","601","Practice","11","11","0.888","","7.814","0 Laps","8","717.782","7","84.29","68.336","64.198","12.8","1","ME","Yamaha","R3 ","601"
"Noah Tardif","13","13","942","Practice","5","5","1.617","","9.431","0 Laps","8","721.981","4","85.907","67.049","63.824","12.8","1","NH","Kawasaki","Ninja 400 ","942"
