"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484252-20230616","NEMRR Round 3 - 2023","2023-06-14 16:00:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Friday Practice 2","1073742989","Group 5","Practice","2023-06-16 13:00:00 UTC","2023-06-16 14:27:55 UTC","PROVISIONAL","7","https://racehero.io/events/nemrr-round-3-2023/results/1073742989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine","Tires"
"Shawn Barron :572","1","1","572","Practice","2","2","","","","0","6","592.838","4","78.658","73.228","58.296","9.600000000000001","0","NY","Kramer","HKR EVO2 R ","572"
"Ty Fazekas :746","2","2","746","Practice","26","","0.884","","0.884","2:06.025","6","718.863","5","79.542","72.415","48.076","9.600000000000001","0","NH","Kawasaki","Ninja 400 ","746"
"Rick Doucette :6","3","3","6","Practice","12","11","0.503","","1.387","3 Laps","3","409.944","3","80.045","71.96","42.152","4.800000000000001","0","NH","Yamaha","R6 ","6"
"Billy Saine :73","4","4","73","Practice","32","","0.250","","1.637","2:25.714","5","738.552","4","80.295","71.735","38.995","8.0","0","NH","Suzuki","SV650 ","73"
"Tom Law :66","5","5","66","Practice","23","","1.206","","2.843","45.545","5","638.383","4","81.501","70.674","45.114","8.0","0","RI","KTM","450 SMR ","66"
"Todd Fanciullo :217","6","6","217","Practice","18","","0.044","","2.887","1:38.617","6","691.455","3","81.545","70.636","49.982","9.600000000000001","0","CT","Aprilia","RS 660 ","217"
"Andre Soares :88","7","7","88","Practice","31","","0.182","","3.069","2:09.44","5","722.278","4","81.727","70.479","39.874","8.0","0","MA","Husqvarna","FS 450 ","88"
"Robert Taylor :175","8","8","175","Practice","25","","0.001","","3.070","2:19.666","6","732.504","6","81.728","70.478","47.181","9.600000000000001","0","CT","Kawasaki","Ninja 400 ","175"
"John Sommer :806","9","9","806","Practice","1","1","0.054","","3.124","2:15.833","6","728.671","6","81.782","70.431","47.429","9.600000000000001","0","NH","Yamaha","R6 ","806"
"Thomas TJ Bibeau :834","10","10","834","Practice","29","","0.054","","3.178","2:27.591","4","740.429","4","81.836","70.385","31.117","6.4","0","NH","Husqvarna","Fs450 ","834"
"Joseph Ciesnik :37","11","11","37","Practice","0","","0.271","","3.449","1:40.245","2","693.083","2","82.107","70.152","16.621","3.2","0","CT","Suzuki","SV650 ","37"
"Robert Pease Jr :74","12","12","74","Practice","30","","0.080","","3.529","1:51.919","5","704.757","3","82.187","70.084","40.865","8.0","0","CT","Kawasaki","Ninja 650R Green ","74"
"Shane Lewis :75","13","13","75","Practice","20","","0.071","","3.600","1:51.111","6","703.949","4","82.258","70.024","49.094","9.600000000000001","0","CT","Kawasaki","Ninja 400 ","75"
"Nicholas Cahill :937","14","14","937","Practice","14","13","0.230","","3.830","4.653","5","597.491","5","82.488","69.828","48.202","8.0","0","MA","Kawasaki","Ninja 400 ","937"
"Roger Ealy :82","15","15","82","Practice","11","10","0.107","","3.937","2 Laps","4","496.573","3","82.595","69.738","46.398","6.4","0","NH","KTM","SMR 450 ","82"
"Tony Dickerson :650","16","16","650","Practice","33","","0.117","","4.054","1:44.809","4","697.647","4","82.712","69.639","33.025","6.4","0","NH","Suzuki","Sv650 ","650"
"Kevin Fogg :449","17","17","449","Practice","8","7","0.037","","4.091","1 Lap","5","563.293","3","82.749","69.608","51.128","8.0","0","NY","Suzuki","SV650 ","449"
"Tim O'Connor :2L","18","18","2L","Practice","10","9","0.204","","4.295","2:26.186","7","739.024","5","82.953","69.437","54.558","11.200000000000001","0","CT","Kramer","2L"
"Andrea Fregonese :305","19","19","305","Practice","4","3","0.081","","4.376","24.392","6","617.23","5","83.034","69.369","55.992","9.600000000000001","0","CT","Husqvarna","FS450 ","305"
"Cody Beaudette :56","20","20","56","Practice","28","","0.003","","4.379","1:26.131","5","678.969","5","83.037","69.367","42.417","8.0","0","NH","KTM","450 smr ","56"
"Kevin Perry","21","1","155","","3","1","0.026","","4.405","0","6","618.545","5","83.063","69.345","55.873","9.600000000000001","0"
"Trase Boudreau :317","22","21","317","Practice","34","","0.095","","4.500","1:43.702","3","696.54","2","83.158","69.266","24.808","4.800000000000001","0","MA","KTM","450 SMR ","317"
"Matthew Paternoster :810","23","22","810","Practice","6","5","0.016","","4.516","2:05.884","7","718.722","7","83.174","69.252","56.1","11.200000000000001","0","NY","Suzuki","SV 650 ","810"
"Hendrix Woodman :897","24","23","897","Practice","9","8","0.212","","4.728","2:25.571","7","738.409","6","83.386","69.076","54.604","11.200000000000001","0","NH","Honda","CRF450R ","897"
"Tommy Kinnear :551","25","24","551","Practice","24","","0.285","","5.013","1:38.134","4","690.972","2","83.671","68.841","33.344","6.4","0","NY","KTM","450 SX-F ","551"
"David Fett :61","26","25","61","Practice","22","","0.121","","5.134","4 Laps","2","383.112","1","83.792","68.742","30.07","3.2","0","NY","Aprilia","RS660 ","61"
"Thomas Sands :913","27","26","913","Practice","16","15","0.131","","5.265","1:35.512","6","688.35","4","83.923","68.634","50.207","9.600000000000001","0","ME","Kawasaki","ninja 400 ","913"
"Waylon Dempsey :907","28","27","907","Practice","19","","0.150","","5.415","1:50.648","6","703.486","6","84.073","68.512","49.127","9.600000000000001","0","MA","Kawasaki","Ninja 300 ","907"
"Brian Fernald :601","29","28","601","Practice","17","16","0.239","","5.654","1:40.455","6","693.293","6","84.312","68.318","49.849","9.600000000000001","0","ME","Yamaha","R3 ","601"
"Michael Giossi :329","30","29","329","Practice","7","6","1.473","","7.127","1:08.972","6","661.81","4","85.785","67.145","52.22","9.600000000000001","0","RI","Suzuki","Sv650 ","329"
"Matthew Crabtree :329X","31","30","329X","Practice","27","","0.400","","7.527","9.965","4","602.803","2","86.185","66.833","38.221","6.4","0","KS","Triumph","Daytona Moto2 ","329X"
"Bart Chamberlain :80","32","31","80","Practice","15","14","0.104","","7.631","5 Laps","1","262.79","1","86.289","66.752","21.919","1.6","0","ME","Suzuki","SV650 ","80"
"Roger D. Ealy Sr. :429","33","32","429","Practice","13","12","0.428","","8.059","1:43.96","6","696.798","4","86.717","66.423","49.598","9.600000000000001","0","NH","KTM","SXF 450 ","429"
"Lukas Doucette :26","34","33","26","Practice","36","","0.802","","8.861","3.934","1","596.772","1","87.519","65.814","9.652","1.6","0","NH","Yamaha","R3 ","26"
"Charles Brighenti :89","35","34","89","Practice","21","","0.333","","9.194","4 Laps","2","386.715","1","87.852","65.565","29.789","3.2","0","NY","Ducati","749 ","89"
"James Whitaker :21","36","35","21","Practice","5","4","4.655","","13.849","2 Laps","4","503.046","4","92.507","62.266","45.801","6.4","0","NH","Yamaha","YZF R3 ","21"
"Pierce Ballantyne :97","37","36","97","Practice","0","","","","","6 Laps","0","160.618","0","0.0","0.0","0.0","0.0","0","MA","Suzuki","SV650 ","97"
