"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484252-20230616","NEMRR Round 3 - 2023","2023-06-14 16:00:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484302","Friday Pro Practice 2","1073743121","Pro Classic A","Qualifying","2023-06-16 19:10:00 UTC","2023-06-16 23:22:39 UTC","PROVISIONAL","11","https://racehero.io/events/nemrr-round-3-2023/results/1073743121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Scott","1","1","70","Practice","9","","","","","0","8","954.07","3","70.673","81.502","48.298","12.8","0"
"PJ Jacobsen","2","2","99X","Practice","1","1","0.181","","0.181","-1 Laps","9","927.232","2","70.854","81.294","55.908","14.4","0","NY","BMW","1000 ","99X"
"Richie Escalante","3","3","54X","Practice","12","","0.032","","0.213","15.846","11","969.916","6","70.886","81.257","65.325","17.6","0"
"Stefano Mesa","4","4","37X","Practice","4","4","0.099","","0.312","3 Laps","5","557.229","3","70.985","81.144","51.684","8.0","0","FL","Ducati","37X"
"Eric Wood","5","5","5","Practice","5","5","0.096","","0.408","3 Laps","5","511.505","3","71.081","81.034","56.304","8.0","0","MA","Kawasaki","ZX10R ","5"
"Shane Narbonne","6","6","64","Practice","3","3","0.120","","0.528","1 Lap","7","906.216","7","71.201","80.898","44.493","11.200000000000001","0","MA","Yamaha","R6 ","64"
"Tyler Sweeney","7","7","745","Practice","2","2","0.364","","0.892","-1 Laps","9","904.017","3","71.565","80.486","57.344","14.4","0","NH","Yamaha","2008 R6 ","745"
"Joshua Hayes","8","8","4X","Practice","8","8","0.128","","1.020","-2 Laps","10","905.969","2","71.693","80.343","63.578","16.0","0","CA","Yamaha","YZFR-R6 ","4X"
"Brandon Paasch","9","9","96X","Practice","10","","0.042","","1.062","0 Laps","8","900.61","1","71.735","80.296","51.165","12.8","0","NJ","Triumph","765 ","96X"
"Blake Davis","10","10","22X","Practice","7","7","0.087","","1.149","-2 Laps","10","903.655","10","71.822","80.198","63.741","16.0","0","VA","Yamaha","YZF-R6 ","22X"
"Teagg Hobbs","11","11","79","Practice","6","6","0.009","","1.158","0 Laps","8","902.98","3","71.831","80.188","51.031","12.8","0","PA","Suzuki","GSX-R750 ","70"
"Eziah Davis","12","12","669X","Practice","11","","0.412","","1.570","0 Laps","8","830.441","2","72.243","79.731","55.489","12.8","0","RI","Yamaha","R6 ","669X"
