"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484252-20230616","NEMRR Round 3 - 2023","2023-06-14 16:00:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Friday Practice 2","1073742993","Group 9","Practice","2023-06-16 13:20:00 UTC","2023-06-16 15:37:43 UTC","PROVISIONAL","7","https://racehero.io/events/nemrr-round-3-2023/results/1073742993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine","Tires"
"Avi Rawana :468","1","1","468","Practice","15","","","","","0","5","682.906","4","84.796","67.928","42.173","8.0","0","Pa","Kawasaki","ZX6R ","468"
"Cory Cosseboom :883","2","2","883","Practice","3","3","0.676","","0.676","35.243","7","718.149","6","85.472","67.39","56.144","11.200000000000001","0","NH","Yamaha","R6 ","883"
"Timothy Kitson :527","3","3","527","Practice","14","","0.621","","1.297","3.85","5","686.756","4","86.093","66.904","41.936","8.0","0","NY","KTM","450 smr ","527"
"Randy Morrissette :687","4","4","687","Practice","6","6","0.132","","1.429","51.542","7","734.448","4","86.225","66.802","54.898","11.200000000000001","0","NH","Kawasaki","ZX10R ","687"
"Ashley Cosseboom :882","5","5","882","Practice","4","4","0.957","","2.386","41.881","7","724.787","3","87.182","66.069","55.63","11.200000000000001","0","NH","Suzuki","750 ","882"
"Tom Ward :989","6","6","989","Practice","13","","0.103","","2.489","2 Laps","3","483.282","1","87.285","65.991","35.756","4.800000000000001","0","ME","Suzuki","SV650 ","989"
"Peter Russo :889","7","7","889","Practice","2","2","1.041","","3.530","41.354","7","724.26","1","88.326","65.213","55.671","11.200000000000001","0","NH","Aprilia","RS 660 ","889"
"Mackenzie Crosby :975","8","8","975","Practice","8","8","0.335","","3.865","0 Laps","5","596.383","4","88.661","64.967","48.291","8.0","0","ME","Kawasaki","Ninja 400 ","975"
"John Groesser :886","9","9","886","Practice","1","1","1.261","","5.126","0 Laps","5","570.518","1","89.922","64.056","50.48","8.0","0","NH","Aprilia","RS 660 ","886"
"Prashant Trivedi :892","10","10","892","Practice","16","","0.628","","5.754","26.628","5","709.534","2","90.55","63.611","40.59","8.0","0","NJ","KTM","DUKE 1290 ","892"
"Oscar DeVlaminck :994","11","11","994","Practice","5","5","3.097","","8.851","3 Laps","2","299.248","1","93.647","61.508","38.496","3.2","0","Honda","CBR 600RR ","994"
"Joe Naccarato :935","12","12","935","Practice","11","11","1.229","","10.080","26.502","6","709.408","4","94.876","60.711","48.717","9.600000000000001","0","NY","Suzuki","sv650 ","935"
"Adam Wilcox :993","13","13","993","Practice","9","9","3.769","","13.849","36.02","6","718.926","6","98.645","58.391","48.072","9.600000000000001","0","NH","Suzuki","SV650 ","993"
"Donald Schumacher :496","14","14","496","Practice","10","10","0.639","","14.488","40.184","6","723.09","5","99.284","58.015","47.795","9.600000000000001","0","CT","Kawasaki","Ninja 1000 ","496"
"Aditya Rawana :485","15","15","485","Practice","17","","0.707","","15.195","1 Lap","4","655.969","4","99.991","57.605","35.124","6.4","0","PA","KTM","SMR 450 ","485"
"Harold Little :992","16","16","992","Practice","7","7","0.255","","15.450","3 Laps","2","318.964","2","100.246","57.459","36.117","3.2","0","NH","Aprilia","RS 660 ","992"
"Anthony Stewart :940","17","17","940","Practice","12","12","6.912","","22.362","8.36","5","691.266","2","107.158","53.752","41.663","8.0","0","RI","Yamaha","R3 ","940"
