"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484252-20230616","NEMRR Round 3 - 2023","2023-06-14 16:00:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","Friday Practice 1","1073742980","Groups 4 & 5","Practice","2023-06-16 12:10:00 UTC","2023-06-16 12:32:55 UTC","PROVISIONAL","5","https://racehero.io/events/nemrr-round-3-2023/results/1073742980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine","Tires"
"Shawn Barron :572","1","1","572","Practice","17","16","","","","0","4","446.811","3","79.881","72.107","51.565","6.4","1","NY","Kramer","HKR EVO2 R ","572"
"Keith Draghi :733","2","2","733","Practice","6","5","2.398","","2.398","55.954","5","502.765","5","82.279","70.006","57.283","8.0","1","CT","Ducati","1100 Monster Evo ","733"
"Kyle Cleveland :323","3","3","323","Practice","27","","0.851","","3.249","43.257","4","490.068","3","83.13","69.289","47.014","6.4","1","NH","Husqvarna","FS 450 ","323"
"Todd Fanciullo :217","4","4","217","Practice","15","14","0.247","","3.496","10.248","4","457.059","4","83.377","69.084","50.409","6.4","1","CT","Aprilia","RS 660 ","217"
"- 9570584 -","5","1","-??-","","30","","0.082","","3.578","0","4","500.392","3","83.459","69.016","46.044","6.4","1"
"Bart Chamberlain","6","5","80","Practice","39","","0.269","","3.847","26.174","3","472.985","3","83.728","68.794","36.534","4.800000000000001","1","ME","Suzuki","SV650 ","80"
"Nathan Bettencourt :212","7","6","212","Practice","40","","0.026","","3.873","59.977","3","506.788","3","83.754","68.773","34.097","4.800000000000001","1","MA","Honda","NSF 250 R ","212"
"Scott Cassidy :119","8","7","119","Practice","3","3","0.158","","4.031","27.686","5","474.497","4","83.912","68.643","60.696","8.0","1","NY","Kawasaki","KX450 ","119"
"Robert Taylor :175","9","8","175","Practice","7","6","0.010","","4.041","1 Lap","3","343.978","2","83.922","68.635","50.236","4.800000000000001","1","CT","Kawasaki","Ninja 400 ","175"
"Tommy Kinnear :551","10","9","551","Practice","41","","0.012","","4.053","2 Laps","2","431.843","2","83.934","68.625","26.676","3.2","1","NY","KTM","450 SX-F ","551"
"John Sommer :806","11","10","806","Practice","25","","0.022","","4.075","20.239","3","467.05","2","83.956","68.607","36.998","4.800000000000001","1","NH","Yamaha","R6 ","806"
"Michele Pierro :360","12","11","360","Practice","16","15","0.104","","4.179","12.401","4","459.212","3","84.06","68.522","50.173","6.4","1","MA","Kawasaki","Ninja ","360"
"- 16609234 -","13","2","-??-","","5","1","0.054","","4.233","-1 Laps","5","477.738","4","84.114","68.478","60.284","8.0","1"
"Tom Law","14","12","66","Practice","2","2","0.005","","4.238","0 Laps","4","426.164","4","84.119","68.474","54.064","6.4","2","RI","KTM","450 SMR ","66"
"David Fett","15","13","61","Practice","32","","0.332","","4.570","1 Lap","3","435.496","2","84.451","68.205","39.679","4.800000000000001","1","NY","Aprilia","RS660 ","61"
"Kevin Fogg :449","16","14","449","Practice","31","","0.041","","4.611","59.223","4","506.034","3","84.492","68.172","45.531","6.4","1","NY","Suzuki","SV650 ","449"
"Cadman Fenton :677","17","15","677","Practice","29","","0.043","","4.654","58.466","4","505.277","3","84.535","68.137","45.599","6.4","1","MA","Aprilia","660 ","677"
"Pierce Ballantyne","18","16","97","Practice","23","","0.221","","4.875","39.044","4","485.855","4","84.756","67.96","47.422","6.4","1","MA","Suzuki","SV650 ","97"
"Hendrix Woodman :897","19","17","897","Practice","24","","0.413","","5.288","42.543","4","489.354","4","85.169","67.63","47.082","6.4","1","NH","Honda","CRF450R ","897"
"Nicholas Cahill :937","20","18","937","Practice","26","","0.061","","5.349","1:00.734","4","507.545","3","85.23","67.582","45.395","6.4","1","MA","Kawasaki","Ninja 400 ","937"
"Sean Pawnell :300","21","19","300","Practice","8","7","0.017","","5.366","1:03.721","5","510.532","2","85.247","67.568","56.412","8.0","1","ME","Husqvarna","FS-450 ","300"
"Christopher Girard :428","22","20","428","Practice","9","8","0.007","","5.373","0 Laps","4","430.167","3","85.254","67.563","53.561","6.4","1","MA","Husqvarna","FS450 ","428"
"Waylon Dempsey :907","23","21","907","Practice","0","","0.165","","5.538","27.886","4","474.697","4","85.419","67.432","48.536","6.4","1","MA","Kawasaki","Ninja 300 ","907"
"Henry Bosland :113","24","22","113","Practice","35","","0.962","","6.500","1.465","3","448.276","3","86.381","66.681","38.548","4.800000000000001","1","MA","Kawasaki","NINJA 400 ","113"
"Matthew Paternoster :810","25","23","810","Practice","13","12","0.063","","6.563","4.982","4","451.793","2","86.444","66.633","50.997","6.4","1","NY","Suzuki","SV 650 ","810"
"Michael Giossi :329","26","24","329","Practice","28","","0.511","","7.074","1:02.993","4","509.804","4","86.955","66.241","45.194","6.4","1","RI","Suzuki","Sv650 ","329"
"Lenn Johnson :930","27","25","930","Practice","34","","0.068","","7.142","1.248","3","448.059","3","87.023","66.189","38.566","4.800000000000001","1","NH","KTM","450 SMR ","930"
