"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484252-20230616","NEMRR Round 3 - 2023","2023-06-14 16:00:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","Friday Practice 1","1073742981","Group 6","Practice","2023-06-16 12:15:00 UTC","2023-06-16 12:42:23 UTC","PROVISIONAL","5","https://racehero.io/events/nemrr-round-3-2023/results/1073742981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine","Tires"
"Renee Franco","1","1","14","Practice","4","4","","","","0","4","451.578","4","78.685","73.203","51.021","6.4","1","CT","Kawasaki","Ninja 400 ","14"
"John Donald","2","2","42","Practice","3","3","1.124","","1.124","0 Laps","4","451.046","4","79.809","72.172","51.081","6.4","1","MA","KTM","790 Duke ","42"
"Adam Guyer","3","3","24","Practice","7","","0.178","","1.302","29.25","3","480.828","3","79.987","72.012","35.938","4.800000000000001","1","NH","Ducati","M1100 EVO ","24"
"Isaac Maycotte :871","4","4","871","Practice","2","2","0.031","","1.333","0 Laps","4","429.805","3","80.018","71.984","53.606","6.4","1","MA","Aprilia","RS 660 ","871"
"Brandie Cox :321X","5","5","321X","Practice","9","","0.008","","1.341","2 Laps","2","436.772","2","80.026","71.977","26.375","3.2","1","TX","Suzuki","GSXR 600 ","321X"
"Ryan Imbeault","6","6","35","Practice","6","","0.472","","1.813","22.522","3","474.1","3","80.498","71.555","36.448","4.800000000000001","1","NH","Kawasaki","Ninja 400 ","35"
"Michael Zoner","7","7","19","Practice","5","","0.204","","2.017","1 Lap","3","449.497","3","80.702","71.374","38.443","4.800000000000001","1","CT","Kramer","EVO2 ","19"
"Lukas Doucette","8","8","26","Practice","1","1","2.863","","4.880","22.343","5","473.921","3","83.565","68.928","60.77","8.0","2","NH","Yamaha","R3 ","26"
"Peter Gaboriault","9","9","81","Practice","8","","3.506","","8.386","2 Laps","2","432.972","2","87.071","66.153","26.607","3.2","1","MA","Suzuki","sv650 ","81"
"Bill Coolahan","10","10","8","Practice","10","","","","","21.363","1","472.941","0","0.0","0.0","12.179","1.6","1","CT","Yamaha","R6 ","8"
"Brian Faucher","11","11","54","Practice","0","","","","","4 Laps","0","123.842","0","0.0","0.0","0.0","0.0","1","NH","Aprilia","RS660 ","54"
