"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484252-20230616","NEMRR Round 3 - 2023","2023-06-14 16:00:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","Friday Practice 1","1073742978","Groups 1 & 2","Practice","2023-06-16 12:00:00 UTC","2023-06-16 12:14:23 UTC","PROVISIONAL","6","https://racehero.io/events/nemrr-round-3-2023/results/1073742978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine","Tires"
"Shane Narbonne :64","1","1","64","Practice","28","","","","","0","4","534.728","3","75.255","76.54","43.087","6.4","1","MA","Yamaha","R6 ","64"
"Semir Fazlic :511","2","2","511","Practice","1","1","2.014","","2.014","-1 Laps","5","408.86","5","77.269","74.545","70.44","8.0","1","NH","Yamaha","R6 ","511"
"Bill Coolahan","3","3","8","Practice","23","22","0.815","","2.829","0.013","6","534.741","5","78.084","73.767","64.629","9.600000000000001","1","CT","Yamaha","R6 ","8"
"Sam Martin :425","4","4","425","Practice","9","9","0.731","","3.560","-2 Laps","6","518.549","5","78.815","73.083","66.648","9.600000000000001","1","MA","Aprilia","RS660 ","425"
"Carl Soltisz","5","5","60","Practice","22","21","0.209","","3.769","7.028","6","541.756","6","79.024","72.889","63.793","9.600000000000001","1","MI","Yamaha","YZF-R6 ","60"
"Michael Lee :351","6","6","351","Practice","4","4","0.013","","3.782","-2 Laps","6","502.138","3","79.037","72.877","68.826","9.600000000000001","1","NH","Yamaha","R6 ","351"
"Kyle Thompson :757","7","7","757","Practice","11","11","0.325","","4.107","-2 Laps","6","518.506","6","79.362","72.579","66.653","9.600000000000001","1","NH","Yamaha","yzf r6 ","757"
"Geoffrey Bonnard :717","8","8","717","Practice","2","2","0.635","","4.742","-2 Laps","6","509.575","5","79.997","72.003","67.821","9.600000000000001","1","NH","Yamaha","YZF R6 ","717"
"John Duffy :216","9","9","216","Practice","5","5","0.051","","4.793","-2 Laps","6","514.303","6","80.048","71.957","67.198","9.600000000000001","1","RI","Ducati","748 ","216"
"Jeff Gray","10","1","714","Middleweight SuperBike Expert","25","1","1.164","","5.957","0","4","388.106","3","81.212","70.925","59.365","6.4","1"
"Jason Fairclough :455","11","10","455","Practice","8","8","0.162","","6.119","1 Lap","3","289.391","2","81.374","70.784","59.712","4.800000000000001","2","MA","BMW","S1000RR ","455"
"Thomas Sands","12","1","913","GT 500 CB","18","1","0.292","","6.411","0","4","374.744","3","81.666","70.531","61.482","6.4","1","2018 Kawasaki ninja 400","Expert","2023-05-05T04:59:00.000Z"
"Erasmo Pinilla :518","13","11","518","Practice","20","19","0.574","","6.985","-1 Laps","5","475.585","4","82.24","70.039","60.557","8.0","1","Panamá ","Suzuki","GSXR 750 ","518"
"Troy Johnson","14","1","213","Unlimited SuperSport Amateur","27","","0.265","","7.250","0","4","501.763","4","82.505","69.814","45.918","6.4","1"
"Tony Wells :328","15","12","328","Practice","24","23","0.724","","7.974","-1 Laps","5","475.127","4","83.229","69.207","60.615","8.0","1","NH","Kawasaki","ZX-6r ","328"
"Thomas Dixon :568","16","13","568","Practice","7","7","0.878","","8.852","-1 Laps","5","453.711","5","84.107","68.484","63.477","8.0","1","VT","Suzuki","GSXR ","568"
"Issac Davis :958","17","14","958","Practice","17","17","0.126","","8.978","-1 Laps","5","470.916","5","84.233","68.382","61.157","8.0","1","NH","Suzuki","GSXR 600 ","958"
"Russell Cooper :159","18","15","159","Practice","21","20","0.044","","9.022","-1 Laps","5","479.637","4","84.277","68.346","60.045","8.0","1","CT","Ducati","749s ","159"
"Dan Pletea :110","19","16","110","Practice","19","18","0.012","","9.034","-1 Laps","5","470.42","5","84.289","68.336","61.222","8.0","1","MA","Yamaha","R6 ","110"
"Nikolas Paganis :492","20","17","492","Practice","12","12","0.157","","9.191","0 Laps","4","375.198","4","84.446","68.209","61.408","6.4","1","MA","Kawasaki","ZX6R ","492"
"Matthew Crabtree :329X","21","18","329X","Practice","6","6","0.163","","9.354","1.551","6","536.279","4","84.609","68.078","64.444","9.600000000000001","1","KS","Triumph","Daytona Moto2 ","329X"
"Ronald Baughman :333","22","19","333","Practice","13","13","0.067","","9.421","0 Laps","4","405.991","2","84.676","68.024","56.75","6.4","1","ME","Yamaha","R6 ","333"
"David Komm :384","23","20","384","Practice","3","3","0.622","","10.043","-1 Laps","5","485.779","5","85.298","67.528","59.286","8.0","1","MA","Yamaha","R6 ","384"
"Ryan Stockman","24","21","63","Practice","26","24","0.376","","10.419","0 Laps","4","434.295","4","85.674","67.232","53.051","6.4","1","CT","Honda","CVR 1000RR ","63"
"Christopher Woodman :87","25","22","87","Practice","16","16","0.557","","10.976","1 Lap","3","312.987","3","86.231","66.797","55.21","4.800000000000001","1","NH","Kawasaki","ZX-6R ","87"
"Kate West :772","26","23","772","Practice","14","14","1.056","","12.032","-1 Laps","5","480.117","4","87.287","65.989","59.985","8.0","1","ME","Yamaha","R6 ","772"
"Chris West :571","27","24","571","Practice","15","15","0.379","","12.411","-1 Laps","5","478.838","2","87.666","65.704","60.146","8.0","1","ME","Suzuki","gsxr750 ","571"
"Chris Dixon :145","28","25","145","Practice","10","10","1.031","","13.442","0 Laps","4","388.458","4","88.697","64.94","59.311","6.4","1","MA","Yamaha","R6 ","145"
