"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484252-20230616","NEMRR Round 3 - 2023","2023-06-14 16:00:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484256","Friday Races","1073743022","Race #03 - NV Racer 1 / 2 / 3 / 4","Race","2023-06-16 16:30:00 UTC","2023-06-16 16:38:51 UTC","PROVISIONAL","5","https://racehero.io/events/nemrr-round-3-2023/results/1073743022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires"
"Robert Newton","1","1","123","NV Racer 1 Novice","1","1","","","","0","5","422.939","2","82.444","69.866","68.095","8.0","0","2013 Kawasaki ZX10","Novice","2023-06-08T09:40:00.000Z"
"Sean Keech","2","2","477","NV Racer 1 Novice","2","2","3.619","","3.619","3.619","5","426.558","2","82.33","69.962","67.517","8.0","0","2004 Aprilia RSV1000","Novice","2023-06-03T18:59:00.000Z"
"Jordan Gregonis","3","1","951","NV Racer 2 Novice","8","4","8.557","","12.176","0","5","435.115","3","81.515","70.662","66.189","8.0","0","2012 Yamaha R6","Novice","2023-06-15T16:20:00.000Z"
"Joe Costanza","4","2","899","NV Racer 2 Novice","5","1","0.333","","12.509","0.333","5","435.448","2","81.648","70.547","66.139","8.0","0","2016 Kawasaki ZX6R","Novice","2023-06-15T18:22:00.000Z"
"Rick Sarrasin","5","3","928","NV Racer 1 Novice","4","4","2.648","","15.157","15.157","5","438.096","5","84.633","68.059","65.739","8.0","0","2015 Suzuki GSXR1000","Novice","2023-06-09T09:31:00.000Z"
"Gabriel Pavadore","6","4","837","NV Racer 1 Novice","3","3","5.258","","20.415","20.415","5","443.354","5","86.9","66.283","64.959","8.0","0","2013 Yamaha r6","Novice","2023-06-09T05:44:00.000Z"
"Randall Roenfranz","7","3","924","NV Racer 2 Novice","9","5","13.529","","33.944","21.768","5","456.883","2","85.296","67.53","63.036","8.0","0","2007 Yamaha R6","Novice","2023-05-22T20:06:00.000Z"
"Eric Erps","8","4","916","NV Racer 2 Novice","7","3","2.240","","36.184","24.008","5","459.123","3","85.932","67.03","62.728","8.0","0","2022 Aprilia RS660","Novice","2023-06-11T22:35:00.000Z"
"Nathan Baeyens","9","1","771","NV Racer 4 Novice","27","4","9.299","","45.483","0","5","468.422","4","81.028","71.087","61.483","8.0","0","2021 KTM 450 SMR","Novice","2023-06-15T18:06:00.000Z"
"Noah Kimball","10","5","403","NV Racer 2 Novice","11","7","4.540","","50.023","37.847","5","472.962","2","87.694","65.683","60.893","8.0","0","2003 Honda CBR600RR","Novice","2023-06-09T09:52:00.000Z"
"Hayley Cox","11","6","856","NV Racer 2 Novice","10","6","0.665","","50.688","38.512","5","473.627","3","88.391","65.165","60.807","8.0","0","2017 Yamaha YZF-R6","Mayhew Tools","Novice","2023-05-30T14:58:00.000Z"
"John Kavouris","12","7","303","NV Racer 2 Novice","12","8","0.104","","50.792","38.616","5","473.731","4","88.61","65.004","60.794","8.0","0","2008 Suzuki GSXR 600","Novice","2023-05-23T10:09:00.000Z"
"Glen Wells","13","2","316","NV Racer 4 Novice","21","1","13.514","","1:04.306","18.823","5","487.245","4","87.277","65.997","59.108","8.0","0","2021 Husqvarna FS 450","Freedom Cycle, Hampshire Fire, Lenn Johnson Electric","Novice","2023-05-28T22:13:00.000Z"
"Tyson Bernard","14","1","417","NV Racer 3 Novice","14","1","0.856","","1:05.162","0","5","488.101","4","87.34","65.949","59.004","8.0","0","2003 Suzuki SV650","Novice","2023-06-16T07:14:00.000Z"
"Matthew Grilo","15","2","705","NV Racer 3 Novice","17","4","4.206","","1:09.368","4.206","5","492.307","5","86.039","66.946","58.5","8.0","0","2005 Suzuki SV650","On the Road Again Motorcycle School, DP Brakes","Novice","2023-05-15T13:19:00.000Z"
"Mike Nash","16","3","625","NV Racer 3 Novice","23","8","5.701","","1:15.069","9.907","5","498.008","5","86.804","66.356","57.83","8.0","0","KTM 450 SMR","Novice","2023-05-17T20:03:00.000Z"
"Sergio Rosa","17","4","669","NV Racer 3 Novice","25","9","10.966","","1:26.035","20.873","5","508.974","3","90.523","63.63","56.584","8.0","0","2023 KTM 450 SMR","Novice","2023-05-31T17:26:00.000Z"
"Daniel Williams","18","5","982","NV Racer 3 Novice","18","5","0.119","","1:26.154","20.992","5","509.093","5","88.765","64.89","56.571","8.0","0","2007 Suzuki SV650","Novice","2023-06-15T16:50:00.000Z"
"Jim Chapman","19","6","191","NV Racer 3 Novice","15","2","4.136","","1:30.290","25.128","5","513.229","2","92.38","62.351","56.115","8.0","0","2003 Suzuki SV650","Novice","2023-06-12T18:42:00.000Z"
"Shawn Hughes","20","8","465","NV Racer 2 Novice","13","9","10.711","","1:41.001","1:28.825","5","523.94","4","96.912","59.435","54.968","8.0","0","2009 Suzuki GSXR-600","Novice","2023-06-04T13:05:00.000Z"
"Daniel Caron","21","9","255","NV Racer 2 Novice","6","2","1 Lap","","1 Lap","1 Lap","4","381.578","4","89.769","64.165","60.381","6.4","0","2015 Honda CBR 600RR","Novice","2023-06-12T15:10:00.000Z"
"Christopher Proctor","22","7","229","NV Racer 3 Novice","16","3","45.583","","1 Lap","1 Lap","4","427.161","4","93.772","61.426","53.938","6.4","0","Suzuki SV650","Novice","2023-05-27T20:45:00.000Z"
"Jason Shell","23","8","135","NV Racer 3 Novice","22","7","2.468","","1 Lap","1 Lap","4","429.629","3","94.134","61.189","53.628","6.4","0","2022 Aprilia RS 660","Hatfield Brothers Mechanical ","Novice","2023-06-01T20:37:00.000Z"
"Matthew Strobel","24","3","609","NV Racer 4 Novice","31","8","9.461","","1 Lap","1 Lap","4","439.09","3","92.439","62.311","52.472","6.4","0","2017 KTM 390 Duke","Novice","2023-06-15T17:35:00.000Z"
"Craig DeRosa","25","4","413","NV Racer 4 Novice","29","6","5.133","","1 Lap","1 Lap","4","444.223","4","94.385","61.027","51.866","6.4","0","KRT Kart TDR300","Novice","2023-05-16T21:13:00.000Z"
"Simon Leary","26","5","868","NV Racer 4 Novice","33","10","4.266","","1 Lap","1 Lap","4","448.489","4","93.829","61.388","51.372","6.4","0","1974 Yamaha RD 350","Novice","2023-06-16T07:43:00.000Z"
"Demetrio Aspiras","27","9","339","NV Racer 3 Novice","20","6","4.713","","1 Lap","1 Lap","4","453.202","4","96.818","59.493","50.838","6.4","0","2021 Aprilia RS660","Novice","2023-06-02T21:10:00.000Z"
"Arthur Slader","28","1","689","Mock Novice","19","1","11.758","","1 Lap","0","4","464.96","4","103.007","55.919","49.553","6.4","0","Yamaha R7","Novice","2023-06-16T08:02:00.000Z"
"Alexey Zinger","29","6","239","NV Racer 4 Novice","26","3","0.285","","1 Lap","1 Lap","4","465.245","4","102.009","56.466","49.522","6.4","0","2013 Kawasaki 400","Novice","2023-05-21T23:09:00.000Z"
"Krystal Greenwood","30","7","818","NV Racer 4 Novice","32","9","0.216","","1 Lap","1 Lap","4","465.461","2","100.833","57.124","49.499","6.4","0","2014 Kawasaki Ninja 300","Novice","2023-06-12T19:56:00.000Z"
"Michael Randi","31","8","277","NV Racer 4 Novice","30","7","6.615","","1 Lap","3.654","4","472.076","4","100.422","57.358","48.806","6.4","0","2015 Kawasaki Ninja 300","Boston Tier 1 Racing, DP Brakes, Racer Gloves ,Blud lubricants","Novice","2023-05-27T18:46:00.000Z"
"Grant Imbeault","32","9","445","NV Racer 4 Novice","24","2","16.824","","1 Lap","20.478","4","488.9","4","109.231","52.732","47.126","6.4","0","2020 Kawasaki Ninja 400","Novice","2023-06-11T19:31:00.000Z"
"Bjorn Lovece","33","10","984","NV Racer 3 Novice","34","","1 Lap","","2 Laps","2 Laps","3","425.839","3","89.924","64.054","40.579","4.800000000000001","0","2022 KTM 450 SMR","Novice","2023-06-15T16:49:00.000Z"
"Rachel Cayabyab","34","10","480","NV Racer 4 Novice","28","5","2 Laps","","4 Laps","4 Laps","1","160.093","1","113.274","50.85","35.979","1.6","0","2014 Honda cbr500r","Novice","2023-06-10T13:50:00.000Z"
"Michael Ouellette","35","5","981","NV Racer 1 Novice","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Suzuki GSXR K6","Novice","2023-06-01T07:54:00.000Z"
"David Burrows","36","6","122","NV Racer 1 Novice","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Suzuki GSXR750","Novice","2023-06-12T17:10:00.000Z"
"Ali Fazekas","37","11","711","NV Racer 3 Novice","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Kawasaki Ninja 400","Novice","2023-06-11T17:58:00.000Z"
"Brycen Horne","38","12","766","NV Racer 3 Novice","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 Harley-Davidson SPORSTER","Novice","2023-06-12T13:43:00.000Z"
"Jamie Mantini","39","13","230","NV Racer 3 Novice","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 Ducati 748","Novice","2023-06-12T21:00:00.000Z"
