"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484252-20230616","NEMRR Round 3 - 2023","2023-06-14 16:00:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484256","Friday Races","1073743001","Race #07 - SS UN / LW","Race","2023-06-16 16:50:00 UTC","2023-06-16 16:58:50 UTC","PROVISIONAL","5","https://racehero.io/events/nemrr-round-3-2023/results/1073743001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires"
"Avi Rawana","1","1","468","SS UN Super Street","3","3","","","","0","5","426.866","3","83.504","68.979","67.468","8.0","0","2021 Kawasaki ZX6R","Super Street","2023-05-20T16:23:00.000Z"
"Randy Morrissette","2","2","687","SS UN Super Street","1","1","2.618","","2.618","2.618","5","429.484","3","84.196","68.412","67.057","8.0","0","2018 Kawasaki ZX10R","1)Woodcraft Technologies 2)NHlocal Tree Care","Super Street","2023-06-04T16:42:00.000Z"
"Cory Cosseboom","3","3","883","SS UN Super Street","2","2","1.616","","4.234","4.234","5","431.1","4","84.552","68.124","66.806","8.0","0","2011 Yamaha R6","Super Street","2023-06-10T14:03:00.000Z"
"Ashley Cosseboom","4","4","882","SS UN Super Street","5","5","1.210","","5.444","5.444","5","432.31","4","84.832","67.899","66.619","8.0","0","Suzuki 750","Super Street","2023-06-10T13:58:00.000Z"
"Prashant Trivedi","5","5","892","SS UN Super Street","6","6","21.318","","26.762","26.762","5","453.628","5","88.451","65.121","63.488","8.0","0","KTM DUKE 1290","Super Street","2023-05-18T22:46:00.000Z"
"Timothy Kitson","6","1","527","SS LW Super Street","8","1","6.818","","33.580","0","5","460.446","2","85.466","67.395","62.548","8.0","0","2022 KTM 450 smr","Super Street","2023-06-07T18:41:00.000Z"
"Peter Russo","7","2","889","SS LW Super Street","14","7","10.762","","44.342","10.762","5","471.208","3","87.712","65.669","61.12","8.0","0","2022 Aprilia RS 660","Super Street","2023-05-30T09:33:00.000Z"
"Tom Ward","8","3","989","SS LW Super Street","9","2","0.781","","45.123","11.543","5","471.989","2","88.473","65.105","61.018","8.0","0","2001 Suzuki SV650","Super Street","2023-06-07T15:19:00.000Z"
"Mackenzie Crosby","9","4","975","SS LW Super Street","13","6","0.647","","45.770","12.19","5","472.636","2","88.126","65.361","60.935","8.0","0","2021 Kawasaki Ninja 400","Super Street","2023-06-05T17:42:00.000Z"
"Oscar DeVlaminck","10","6","994","SS UN Super Street","4","4","1.713","","47.483","47.483","5","474.349","2","93.196","61.805","60.715","8.0","0","Honda CBR 600RR","Super Street","2023-06-06T12:43:00.000Z"
"Joe Naccarato","11","5","935","SS LW Super Street","12","5","18.490","","1:05.973","32.393","5","492.839","2","92.662","62.161","58.437","8.0","0","2006 Suzuki sv650","Super Street","2023-06-12T16:47:00.000Z"
"Donald Schumacher","12","7","496","SS UN Super Street","7","7","0.048","","1:06.021","1:06.021","5","492.887","2","96.966","59.402","58.431","8.0","0","2011 Kawasaki Ninja 1000","Super Street","2023-04-28T08:43:00.000Z"
"John Groesser","13","6","886","SS LW Super Street","11","4","1.672","","1:07.693","34.113","5","494.559","2","92.65","62.169","58.234","8.0","0","Aprilia RS 660","Super Street","2023-06-01T13:04:00.000Z"
"Adam Wilcox","14","7","993","SS LW Super Street","10","3","13.081","","1:20.774","47.194","5","507.64","5","95.443","60.35","56.733","8.0","0","2001 Suzuki SV650","Super Street","2023-06-06T12:16:00.000Z"
"Aditya Rawana","15","8","485","SS LW Super Street","15","8","1 Lap","","1 Lap","1 Lap","4","432.649","4","99.152","58.093","53.253","6.4","0","2023 KTM SMR 450","Super Street","2023-05-22T03:02:00.000Z"
"Jason Feinberg","16","8","880","SS UN Super Street","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Suzuki Gsxr 750","Super Street","2023-06-15T16:47:00.000Z"
"Harold Little","17","9","992","SS LW Super Street","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Aprilia RS 660","Super Street","2023-06-06T13:05:00.000Z"
"Anthony Stewart","18","10","940","SS LW Super Street","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Yamaha R3","Woodcraft Technologies, Armour Bodies","Super Street","2023-06-15T16:24:00.000Z"
