"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483900-20210703","RMC Finland Kouvola La","2021-07-03 06:05:00 UTC","2021-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","MiniMax","1073742724","Pre-Finaali","Race","2021-07-03 10:00:00 UTC","2021-07-03 10:14:00 UTC","PROVISIONAL","17","https://racehero.io/events/rmc-finland-kouvola-la/results/1073742724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Juuso Saranki","1","1","2","RMC_Mini","4","4","","","","0","17","922.646","12","53.66","80.842","79.929","20.485","0","FIN","Exprit","KokeFK-K"
"Rasmus Koskinen","2","2","9","RMC_Mini","3","3","0.091","","0.091","0.091","17","922.737","11","53.594","80.942","79.921","20.485","0","FIN","EXPRIT","Keimola-FK"
"Vilho Aatola","3","3","99","RMC_Mini","5","5","","","0.091","0.091","17","922.737","9","53.796","80.638","79.921","20.485","0","FIN","Kart Rebuplic","SWK Fin ry"
"Miro Leskinen","4","4","22","RMC_Mini","1","1","0.876","","0.967","0.967","17","923.613","11","53.864","80.536","79.845","20.485","0","Fin","Kart Rebuplic","KankUA"
"Santeri Laitonen","5","5","13","RMC_Mini","2","2","0.239","","1.206","1.206","17","923.852","11","53.873","80.523","79.824","20.485","0","FIN","Tony Kart","SWK Fin ry"
"Moritz Michael","6","6","67","RMC_Mini","6","6","0.160","","1.366","1.366","17","924.012","13","53.949","80.409","79.811","20.485","0","FIN","Exprit"
"Eelis Gustafsson","7","7","5","RMC_Mini","7","7","10.657","","12.023","12.023","17","934.669","12","54.6","79.451","78.901","20.485","0","FIN","Birel ART","JoeUA"
"Jimi Koikkalainen","8","8","3","RMC_Mini","12","12","8.705","","20.728","20.728","17","943.374","16","55.046","78.807","78.173","20.485","0","FIN","Exprit","HyUA"
"Milo Mononen","9","9","58","RMC_Mini","8","8","0.526","","21.254","21.254","17","943.9","16","55.025","78.837","78.129","20.485","0","FIN","BirelART","LapinIAU"
"Miko Mannila","10","10","77","RMC_Mini","9","9","2.693","","23.947","23.947","17","946.593","11","55.213","78.568","77.907","20.485","0","FIN","Kosmic","VihUA"
"Ella Korhonen","11","11","17","RMC_Mini","10","10","0.444","","24.391","24.391","17","947.037","14","55.065","78.78","77.87","20.485","0","Fin"
"Camilla Ovaska","12","12","76","RMC_Mini","11","11","10.763","","35.154","35.154","17","957.8","3","55.617","77.998","76.995","20.485","0","FIN","SaiKart","Exprit"
