"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483900-20210703","RMC Finland Kouvola La","2021-07-03 06:05:00 UTC","2021-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","SeniorMax ja MaxMasters","1073742728","Alkuerä","Race","2021-07-03 08:45:00 UTC","2021-07-03 08:54:00 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-kouvola-la/results/1073742728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Miska Kaskinen","1","1","5","RMC_SeniorMax","3","3","","","","0","12","598.343","11","49.557","87.536","87.0","14.46","0","FIN","EXPRIT","Salon Ua"
"Joni Heikkilä","2","2","47","RMC_SeniorMax","6","6","2.688","","2.688","2.688","12","601.031","10","49.613","87.437","86.611","14.46","0","FIN","Tony kart","Espoo Karting ry"
"Juho Salovaara","3","3","3","RMC_SeniorMax","7","7","1.003","","3.691","3.691","12","602.034","5","49.699","87.285","86.467","14.46","0","FIN","KOSMIC","Kouvolan FK-K"
"Jere Koikkalainen","4","4","78","RMC_SeniorMax","2","2","0.147","","3.838","3.838","12","602.181","10","49.732","87.228","86.446","14.46","0","FIN","Exprit","HyUA"
"Markus Older","5","5","8","RMC_SeniorMax","5","5","0.361","","4.199","4.199","12","602.542","11","49.721","87.247","86.394","14.46","0","FIN","Kart Rebuplic","Keimola FK-K"
"Jani Airaksinen","6","6","2","RMC_SeniorMax","4","4","0.837","","5.036","5.036","12","603.379","10","49.78","87.143","86.274","14.46","0","FIN","Exprit","Keimola FK-K"
"Miska Zitting","7","7","37","RMC_SeniorMax","8","8","10.704","","15.740","15.74","12","614.083","6","50.767","85.449","84.77","14.46","0","FIN","Tony Kart","AUK J-äijät"
"Ville Leskinen","8","1","090","RMC_MaxMasters","9","1","3.933","","19.673","0","12","618.016","3","51.044","84.986","84.231","14.46","0","FIN","Kotkan FK-Kerho"
"Jussi Auvinen","9","2","010","RMC_MaxMasters","10","2","4.600","","24.273","4.6","12","622.616","6","51.276","84.601","83.609","14.46","0","FIN","Tony Kart","Kotkan FK"
"Eero Haarjärvi","10","3","072","RMC_MaxMasters","11","3","0.403","","24.676","5.003","12","623.019","11","51.435","84.339","83.554","14.46","0","FIN","Haase","PirKa"
"Oskari Vieltojärvi","11","8","17","RMC_SeniorMax","13","9","0.377","","25.053","25.053","12","623.396","7","51.337","84.5","83.504","14.46","0","FIN","Parolin","SWK Fin ry"
"Tero Toikka","12","4","06","RMC_MaxMasters","12","4","0.413","","25.466","5.793","12","623.809","9","51.163","84.788","83.449","14.46","0","FIN","Tony Kart"
"Miro Hälikkä","13","9","29","RMC_SeniorMax","1","1","5 Laps","","5 Laps","5 Laps","7","350.819","7","49.67","87.336","86.557","8.435","0","FIN","Exprit","PirKa"
