"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483900-20210703","RMC Finland Kouvola La","2021-07-03 06:05:00 UTC","2021-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","MiniMax","1073742723","Alkuerä","Race","2021-07-03 08:00:00 UTC","2021-07-03 08:09:00 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-kouvola-la/results/1073742723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Santeri Laitonen","1","1","13","RMC_Mini","4","4","","","","0","12","650.261","8","53.781","80.66","80.054","14.46","0","FIN","Tony Kart","SWK Fin ry"
"Moritz Michael","2","2","67","RMC_Mini","6","6","7.424","","7.424","7.424","12","657.685","8","53.993","80.344","79.15","14.46","0","FIN","Exprit"
"Eelis Gustafsson","3","3","5","RMC_Mini","7","7","6.054","","13.478","13.478","12","663.739","10","54.448","79.672","78.428","14.46","0","FIN","Birel ART","JoeUA"
"Milo Mononen","4","4","58","RMC_Mini","8","8","1.231","","14.709","14.709","12","664.97","10","54.507","79.586","78.283","14.46","0","FIN","BirelART","LapinIAU"
"Miko Mannila","5","5","77","RMC_Mini","11","11","3.102","","17.811","17.811","12","668.072","7","55.083","78.754","77.92","14.46","0","FIN","Kosmic","VihUA"
"Ella Korhonen","6","6","17","RMC_Mini","9","9","5.378","","23.189","23.189","12","673.45","5","55.438","78.25","77.297","14.46","0","Fin"
"Camilla Ovaska","7","7","76","RMC_Mini","12","12","11.080","","34.269","34.269","12","684.53","6","56.13","77.285","76.046","14.46","0","FIN","SaiKart","Exprit"
"Vilho Aatola","8","8","99","RMC_Mini","5","5","22.277","","56.546","56.546","12","706.807","9","53.626","80.894","73.65","14.46","0","FIN","Kart Rebuplic","SWK Fin ry"
"Miro Leskinen","9","9","22","RMC_Mini","1","1","0.484","","57.030","57.03","12","707.291","4","53.873","80.523","73.599","14.46","0","Fin","Kart Rebuplic","KankUA"
"Rasmus Koskinen","10","10","9","RMC_Mini","2","2","1 Lap","","1 Lap","0.413","11","650.674","9","53.626","80.894","73.336","13.255","0","FIN","EXPRIT","Keimola-FK"
"Juuso Saranki","11","11","2","RMC_Mini","3","3","0.339","","1 Lap","0.752","11","651.013","7","53.878","80.515","73.298","13.255","0","FIN","Exprit","KokeFK-K"
"Jimi Koikkalainen","12","12","3","RMC_Mini","10","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","HyUA"
