"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483900-20210703","RMC Finland Kouvola La","2021-07-03 06:05:00 UTC","2021-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","MicroMax","1073742718","Alkuerä","Race","2021-07-03 07:45:00 UTC","2021-07-03 07:54:00 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-kouvola-la/results/1073742718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Oiva Vettenranta","1","1","66","RMC_Micro","2","2","","","","0","11","630.821","7","56.72","76.481","75.644","13.255","0","FIN","Kart Rebuplic","PirKa"
"Veeti Salmi","2","2","18","RMC_Micro","1","1","0.128","","0.128","0.128","11","630.949","7","56.971","76.144","75.629","13.255","0","FIN","Exprit","EMSC"
"Niklas Pasi","3","3","7","RMC_Micro","3","3","0.780","","0.908","0.908","11","631.729","8","56.983","76.128","75.536","13.255","0","FIN","Kosmic","Kotkan FK-Kerho"
"Leevi Alppirinne","4","4","11","RMC_Micro","4","4","4.835","","5.743","5.743","11","636.564","5","57.382","75.599","74.962","13.255","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Elias Gåsman","5","5","14","RMC_Micro","6","6","4.968","","10.711","10.711","11","641.532","7","57.705","75.175","74.381","13.255","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Luca Lauronen","6","6","9","RMC_Micro","5","5","1.598","","12.309","12.309","11","643.13","10","57.823","75.022","74.197","13.255","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Leo Tiitta","7","7","72","RMC_Micro","9","9","10.331","","22.640","22.64","11","653.461","6","58.385","74.3","73.023","13.255","0","FIN","Parolin","EMSC"
"Topi Sokka","8","8","62","RMC_Micro","13","13","5.547","","28.187","28.187","11","659.008","9","59.036","73.481","72.409","13.255","0","FIN","RK","NilUA"
"Mika Kärkkäinen","9","9","52","RMC_Micro","10","10","0.108","","28.295","28.295","11","659.116","4","58.958","73.578","72.397","13.255","0","FIN","Tony Kart","LapinlUA"
"Unto-Olavi Laakkonen","10","10","40","RMC_Micro","11","11","0.727","","29.022","29.022","11","659.843","7","59.039","73.477","72.317","13.255","0","FIN","BirelART","LapinlUA"
"Onni Korhonen","11","11","57","RMC_Micro","12","12","0.852","","29.874","29.874","11","660.695","10","59.115","73.382","72.224","13.255","0","Fin","Exprit","EMSC"
"Matti Kärkkäinen","12","12","51","RMC_Micro","7","7","","","DNF","20.127","11","650.948","9","58.183","74.558","73.305","13.255","0","FIN","Tony Kart","LapinlUA"
"Iivari Pajamäki","13","13","44","RMC_Micro","8","8","","","DNF","23.888","11","654.709","7","58.534","74.111","72.884","13.255","0","FIN","Tony Kart","ULVILAN FK-K"
