"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483900-20210703","RMC Finland Kouvola La","2021-07-03 06:05:00 UTC","2021-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","MiniMax","1073742722","Aika-ajo","Qualifying","2021-07-03 06:53:00 UTC","2021-07-03 07:01:07 UTC","PROVISIONAL","8","https://racehero.io/events/rmc-finland-kouvola-la/results/1073742722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Miro Leskinen","1","1","22","RMC_Mini","2","2","","","","0","8","486.987","7","53.56","80.993","71.263","9.64","0","Fin","Kart Rebuplic","KankUA"
"Rasmus Koskinen","2","2","9","RMC_Mini","11","11","0.047","","0.047","29.624","8","516.611","3","53.607","80.922","67.176","9.64","0","FIN","EXPRIT","Keimola-FK"
"Juuso Saranki","3","3","2","RMC_Mini","4","4","0.003","","0.050","1.38","8","488.367","6","53.61","80.918","71.061","9.64","0","FIN","Exprit","KokeFK-K"
"Santeri Laitonen","4","4","13","RMC_Mini","3","3","0.142","","0.192","1.166","8","488.153","6","53.752","80.704","71.092","9.64","0","FIN","Tony Kart","SWK Fin ry"
"Vilho Aatola","5","5","99","RMC_Mini","1","1","0.109","","0.301","0 Laps","8","486.811","6","53.861","80.541","71.288","9.64","0","FIN","Kart Rebuplic","SWK Fin ry"
"Moritz Michael","6","6","67","RMC_Mini","10","10","0.087","","0.388","18.989","8","505.976","7","53.948","80.411","68.588","9.64","0","FIN","Exprit"
"Eelis Gustafsson","7","7","5","RMC_Mini","5","5","0.548","","0.936","9.516","8","496.503","5","54.496","79.602","69.897","9.64","0","FIN","Birel ART","JoeUA"
"Milo Mononen","8","8","58","RMC_Mini","6","6","0.346","","1.282","13.612","8","500.599","4","54.842","79.1","69.325","9.64","0","FIN","BirelART","LapinIAU"
"Ella Korhonen","9","9","17","RMC_Mini","7","7","0.198","","1.480","16.306","8","503.293","4","55.04","78.815","68.954","9.64","0","Fin"
"Jimi Koikkalainen","10","10","3","RMC_Mini","8","8","0.043","","1.523","16.686","8","503.673","6","55.083","78.754","68.902","9.64","0","FIN","Exprit","HyUA"
"Miko Mannila","11","11","77","RMC_Mini","12","12","0.118","","1.641","46.612","8","533.599","4","55.201","78.586","65.038","9.64","0","FIN","Kosmic","VihUA"
"Camilla Ovaska","12","12","76","RMC_Mini","9","9","0.497","","2.138","22.501","8","509.488","8","55.698","77.884","68.115","9.64","0","FIN","SaiKart","Exprit"
