"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483900-20210703","RMC Finland Kouvola La","2021-07-03 06:05:00 UTC","2021-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","MicroMax","1073742716","Warm-Up","Practice","2021-07-03 06:05:00 UTC","2021-07-03 06:10:03 UTC","PROVISIONAL","5","https://racehero.io/events/rmc-finland-kouvola-la/results/1073742716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Oiva Vettenranta","1","1","66","RMC_Micro","2","2","","","","0","5","347.27","5","56.721","76.48","62.459","6.025","0","FIN","Kart Rebuplic","PirKa"
"Veeti Salmi","2","2","18","RMC_Micro","1","1","0.089","","0.089","0.788","5","348.058","5","56.81","76.36","62.317","6.025","0","FIN","Exprit","EMSC"
"Niklas Pasi","3","3","7","RMC_Micro","4","4","0.461","","0.550","10.598","5","357.868","3","57.271","75.745","60.609","6.025","0","FIN","Kosmic","Kotkan FK-Kerho"
"Luca Lauronen","4","4","9","RMC_Micro","3","3","0.442","","0.992","13.386","5","360.656","4","57.713","75.165","60.14","6.025","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Leevi Alppirinne","5","5","11","RMC_Micro","5","5","0.021","","1.013","6.919","5","354.189","4","57.734","75.138","61.238","6.025","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Elias Gåsman","6","6","14","RMC_Micro","6","6","0.913","","1.926","1 Lap","4","301.938","4","58.647","73.968","57.469","4.82","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Matti Kärkkäinen","7","7","51","RMC_Micro","8","8","0.111","","2.037","1 Lap","4","306.669","3","58.758","73.828","56.582","4.82","0","FIN","Tony Kart","LapinlUA"
"Leo Tiitta","8","8","72","RMC_Micro","13","13","0.500","","2.537","1 Lap","4","329.009","4","59.258","73.205","52.74","4.82","0","FIN","Parolin","EMSC"
"Mika Kärkkäinen","9","9","52","RMC_Micro","7","7","0.022","","2.559","1 Lap","4","308.244","3","59.28","73.178","56.293","4.82","0","FIN","Tony Kart","LapinlUA"
"Onni Korhonen","10","10","57","RMC_Micro","10","10","0.769","","3.328","1 Lap","4","314.919","3","60.049","72.241","55.1","4.82","0","Fin","Exprit","EMSC"
"Topi Sokka","11","11","62","RMC_Micro","11","11","0.937","","4.265","1 Lap","4","317.655","2","60.986","71.131","54.625","4.82","0","FIN","RK","NilUA"
"Unto-Olavi Laakkonen","12","12","40","RMC_Micro","12","12","0.017","","4.282","1 Lap","4","317.84","2","61.003","71.111","54.594","4.82","0","FIN","BirelART","LapinlUA"
"Iivari Pajamäki","13","13","44","RMC_Micro","9","9","0.681","","4.963","3 Laps","2","195.082","1","61.684","70.326","44.474","2.41","0","FIN","Tony Kart","ULVILAN FK-K"
"Urho Ristiniemi","14","14","99","RMC_Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kotkan FK","CRG"
