"Event ID","Event Name","Started At","Ended At"
"165-408-2147483839-20200822","NASCC August Sprints & 3 Hour Enduro","2020-08-21 16:00:00 UTC","2020-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","Closed Wheel","1073742655","ST1 - ST6 & ITJ Race 1","Race","2020-08-22 18:55:00 UTC","2020-08-22 19:20:11 UTC","PROVISIONAL","14","https://racehero.io/events/nascc-august-sprints-3-hour-enduro/results/1073742655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Denis Nowak","1","1","69","ST2","3","2","","","","0","14","1393.413","13","95.502","101.778","97.659","37.800000000000004","0","Edmonton AB","Chevrolet Corvette Z06","Edmonton AB","Silver"
"Ryan Smith","2","1","49","ST5","5","1","26.260","","26.260","0","14","1419.673","14","96.287","100.948","95.853","37.800000000000004","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Martin Reid","3","1","142","ST4","9","4","0.616","","26.876","0","14","1420.289","14","94.763","102.572","95.811","37.800000000000004","0","Edmonton AB","1993 Mazda RX7","Edmonton AB","Blue"
"Matthew Murphy","4","2","53","ST4","8","3","8.023","","34.899","8.023","14","1428.312","13","98.528","98.652","95.273","37.800000000000004","0","Fort McMurray AB","Mazda Miata RX-7","Fort McMurray AB","Red"
"Conroy Ganson","5","3","20","ST4","4","2","1.852","","36.751","9.875","14","1430.164","14","96.947","100.261","95.15","37.800000000000004","0","Ponoka AB","Mazda RX7","Ponoka AB","Red"
"Rick Chandler/ Kelsey Breen","6","4","28","ST4","2","1","24.652","","1:01.403","34.527","14","1454.816","13","99.628","97.563","93.538","37.800000000000004","0","Calgary AB","Acura Integra","Calgary AB","Orange/White"
"Carter Roberts/ Chuck Roberts","7","2","68","ST5","6","2","1.094","","1:02.497","36.237","14","1455.91","14","99.343","97.843","93.467","37.800000000000004","0","Red Deer County AB","Mazda Miata","Red Deer County AB","White"
"Ryan Crozier","8","1","155","SU","19","","24.907","","1:27.404","0","14","1480.817","3","100.323","96.887","91.895","32.400000000000006","0","Beaver County AB","1996 Nissan 300ZX","Beaver County AB","White"
"Sean Finn","9","3","9","ST5","11","4","5.759","","1:33.163","1:06.903","14","1486.576","13","102.036","95.26","91.539","37.800000000000004","0","Nisku AB","1995 Acura Integra","Nisku AB","Black"
"Wayne Shaw/ Stu Geddess","10","1","33","ST6","7","1","0.737","","1:33.900","0","14","1487.313","13","101.979","95.314","91.494","37.800000000000004","0","Springbrook AB","Honda CRX Si","Springbrook AB","White/Orange"
"Nic/Dan St. George","11","4","92","ST5","10","3","1.725","","1:35.625","1:09.365","14","1489.038","13","101.815","95.467","91.388","37.800000000000004","0","Spruce Grove AB","1992 BMW is","Spruce Grove AB"
"Brian Lee","12","1","47","IT-J","14","1","1 Lap","","1 Lap","0","13","1399.725","12","104.51","93.005","90.275","35.1","0","Edmonton AB","Honda CRX","Edmonton AB","White"
"Bruce/Jeff Willox","13","2","6","ST2","1","1","10.886","","1 Lap","17.198","13","1410.611","11","99.552","97.637","89.578","35.1","0","Edmonton AB","Nissan 300ZX","Edmonton AB","Blue"
"Ken Staples","14","5","19","ST5","18","6","7.690","","1 Lap","1 Lap","13","1418.301","12","100.715","96.51","89.093","35.1","0","Lac La Biche AB","Dodge Neon","Lac La Biche AB","White"
"Kevin Lee","15","2","80","ST6","12","2","17.098","","1 Lap","1 Lap","13","1435.399","13","103.968","93.49","88.031","35.1","0","Calgary AB","Toyota Corolla GTS","Calgary AB","Red/Black"
"Brian Sinfield","16","5","111","ST4","17","7","11.308","","1 Lap","26.418","13","1446.707","13","107.178","90.69","87.343","35.1","0","Fort Saskatchewan AB","Mazda Miata","Fort Saskatchewan AB","Red"
"Dave Weisgerber","17","6","88","ST4","16","6","18.222","","1 Lap","44.64","13","1464.929","13","107.278","90.606","86.257","35.1","0","Calgary AB","Nissan 350z","Calgary AB","Black/Red"
"Three Hills Bumper To Bumper","18","6","138","ST5","13","5","26.554","","1 Lap","1:11.81","13","1491.483","2","111.354","87.289","84.721","35.1","0","Three Hills AB","1991 Chevrolet Camaro Z28","Three HIlls AB","White"
"Basil Koziak","19","7","3","ST4","15","5","7 Laps","","DNF","8 Laps","6","697.76","5","105.563","92.078","83.582","16.200000000000003","0","Edmonton AB","1984 Nissan 300ZX","Edmonton AB","White/Red/Blue"
"Brooke Carter","20","7","10","ST5","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sylvan Lake AB","Mazda RX7","Sylvan Lake AB","Blue"
"Aaron Ben Ephraim","21","8","25","ST5","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Dennis Goruk","22","2","40","SU","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Chevrolet Corvette","Calgary AB","White"
