"Event ID","Event Name","Started At","Ended At"
"165-408-2147483839-20200822","NASCC August Sprints & 3 Hour Enduro","2020-08-21 16:00:00 UTC","2020-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","Closed Wheel","1073742665","SM Race 2","Race","2020-08-23 17:15:00 UTC","2020-08-23 17:35:28 UTC","PROVISIONAL","12","https://racehero.io/events/nascc-august-sprints-3-hour-enduro/results/1073742665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Matt Beaubien","1","1","16","SM","1","1","","","","0","12","1127.999","12","92.961","104.56","103.404","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
"Steve Begg","2","2","56","SM","2","2","0.164","","0.164","0.164","12","1128.163","12","92.414","105.179","103.389","32.400000000000006","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Jed Harrison","3","3","51","SM","7","7","14.419","","14.583","14.583","12","1142.582","6","93.594","103.853","102.085","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB","Green"
"Paul McGarvey","4","4","66","SM","8","8","9.840","","24.423","24.423","12","1152.422","10","94.531","102.823","101.213","32.400000000000006","0","Calgary AB","2000 Mazda Miata","Calgary AB","Grey/Purple"
"Mark Burrough","5","5","18","SM","3","3","0.947","","25.370","25.37","12","1153.369","10","94.485","102.873","101.13","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Doug Campbell","6","6","91","SM","4","4","0.647","","26.017","26.017","12","1154.016","11","94.438","102.925","101.073","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Dan Shute","7","7","82","SM","5","5","0.525","","26.542","26.542","12","1154.541","11","94.259","103.12","101.027","32.400000000000006","0","Leduc County AB","1990 Mazda Miata","Leduc County AB","Silver/Blue"
"Doug Knight","8","8","5","SM","6","6","12.132","","38.674","38.674","12","1166.673","5","95.401","101.886","99.977","32.400000000000006","0","Calgary AB","1991 Mazda Miata","Calgary AB","White"
"Piper Lunny/ Graham unny","9","9","224","SM","11","11","31.471","","1:10.145","1:10.145","12","1198.144","6","98.066","99.117","97.351","32.400000000000006","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Camo"
"Graham Lunny/ Piper Lunny","10","10","124","SM","10","10","21.299","","1:31.444","1:31.444","12","1219.443","2","98.619","98.561","95.65","32.400000000000006","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Yellow"
"Chris Lemmens","11","11","26","SM","9","9","1 Lap","","1 Lap","12.309","11","1140.308","6","101.34","95.915","93.764","29.700000000000003","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Black"
