"Event ID","Event Name","Started At","Ended At"
"165-408-2147483839-20200822","NASCC August Sprints & 3 Hour Enduro","2020-08-21 16:00:00 UTC","2020-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","Closed Wheel","1073742668","ST1 - ST6 & ITJ Race 3 - Feature, Double Points & Race Trophies","Race","2020-08-23 19:40:00 UTC","2020-08-23 20:04:54 UTC","PROVISIONAL","15","https://racehero.io/events/nascc-august-sprints-3-hour-enduro/results/1073742668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Dennis Goruk","1","1","40","SU","15","2","","","","0","15","1341.758","13","86.449","112.436","108.663","40.5","0","Calgary AB","Chevrolet Corvette","Calgary AB","White"
"Denis Nowak","2","1","69","ST2","1","1","5.970","","5.970","0","15","1347.728","7","89.147","109.033","108.182","40.5","0","Edmonton AB","Chevrolet Corvette Z06","Edmonton AB","Silver"
"Matthew Murphy","3","1","53","ST4","5","3","17.143","","23.113","0","15","1364.871","9","89.063","109.136","106.823","40.5","0","Fort McMurray AB","Mazda Miata RX-7","Fort McMurray AB","Red"
"Conroy Ganson","4","2","20","ST4","3","2","7.963","","31.076","7.963","15","1372.834","4","89.944","108.067","106.204","40.5","0","Ponoka AB","Mazda RX7","Ponoka AB","Red"
"Ryan Smith","5","1","49","ST5","4","1","15.273","","46.349","0","15","1388.107","5","90.738","107.122","105.035","40.5","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Rick Chandler/ Kelsey Breen","6","3","28","ST4","2","1","23.239","","1:09.588","46.475","15","1411.346","7","92.699","104.856","103.306","40.5","0","Calgary AB","Acura Integra","Calgary AB","Orange/White"
"Carter Roberts/ Chuck Roberts","7","2","68","ST5","6","2","1.285","","1:10.873","24.524","15","1412.631","4","92.691","104.865","103.212","40.5","0","Red Deer County AB","Mazda Miata","Red Deer County AB","White"
"Sean Finn","8","3","9","ST5","9","3","1 Lap","","1 Lap","1 Lap","14","1344.772","7","94.515","102.841","101.192","37.800000000000004","0","Nisku AB","1995 Acura Integra","Nisku AB","Black"
"Kevin Lee","9","1","80","ST6","7","1","1.489","","1 Lap","0","14","1346.261","12","94.512","102.844","101.08","37.800000000000004","0","Calgary AB","Toyota Corolla GTS","Calgary AB","Red/Black"
"Wayne Shaw/ Stu Geddess","10","2","33","ST6","8","2","13.515","","1 Lap","13.515","14","1359.776","7","95.982","101.269","100.075","37.800000000000004","0","Springbrook AB","Honda CRX Si","Springbrook AB","White/Orange"
"Brian Sinfield","11","4","111","ST4","12","4","26.176","","1 Lap","21.081","14","1385.952","7","95.067","102.244","98.185","37.800000000000004","0","Fort Saskatchewan AB","Mazda Miata","Fort Saskatchewan AB","Red"
"Brian Lee","12","1","47","IT-J","13","1","20.035","","1 Lap","0","14","1405.987","4","98.368","98.813","96.786","37.800000000000004","0","Edmonton AB","Honda CRX","Edmonton AB","White"
"Nic/Dan St. George","13","4","92","ST5","10","4","2 Laps","","3 Laps","3 Laps","12","1136.139","12","92.581","104.989","102.663","32.400000000000006","0","Spruce Grove AB","1992 BMW is","Spruce Grove AB"
"Ryan Crozier","14","2","155","SU","11","1","1 Lap","","4 Laps","4 Laps","11","1111.613","3","89.82","108.216","96.185","29.700000000000003","0","Beaver County AB","1996 Nissan 300ZX","Beaver County AB","White"
"Dave Weisgerber","15","5","88","ST4","14","5","3 Laps","","7 Laps","7 Laps","8","814.284","7","95.723","101.543","95.495","21.6","0","Calgary AB","Nissan 350z","Calgary AB","Black/Red"
"Brooke Carter","16","5","10","ST5","16","5","1 Lap","","8 Laps","24.798","7","1412.905","4","97.989","99.195","48.156","18.900000000000002","0","Sylvan Lake AB","Mazda RX7","Sylvan Lake AB","Blue"
"Bruce/Jeff Willox","17","2","6","ST2","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Nissan 300ZX","Edmonton AB","Blue"
"Basil Koziak","18","6","3","ST4","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","1984 Nissan 300ZX","Edmonton AB","White/Red/Blue"
"Martin Reid","19","7","142","ST4","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","1993 Mazda RX7","Edmonton AB","Blue"
"Ken Staples","20","6","19","ST5","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lac La Biche AB","Dodge Neon","Lac La Biche AB","White"
"Aaron Ben Ephraim","21","7","25","ST5","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Three Hills Bumper To Bumper","22","8","138","ST5","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Three Hills AB","1991 Chevrolet Camaro Z28","Three HIlls AB","White"
