"Event ID","Event Name","Started At","Ended At"
"165-408-2147483839-20200822","NASCC August Sprints & 3 Hour Enduro","2020-08-21 16:00:00 UTC","2020-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","Closed Wheel","1073742664","ST1 - ST6 & ITJ Race 2","Race","2020-08-23 16:50:00 UTC","2020-08-23 17:11:00 UTC","PROVISIONAL","13","https://racehero.io/events/nascc-august-sprints-3-hour-enduro/results/1073742664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Dennis Goruk","1","1","40","SU","14","1","","","","0","13","1156.831","9","86.416","112.479","109.229","35.1","0","Calgary AB","Chevrolet Corvette","Calgary AB","White"
"Denis Nowak","2","1","69","ST2","1","1","12.440","","12.440","0","13","1169.271","9","88.422","109.927","108.067","35.1","0","Edmonton AB","Chevrolet Corvette Z06","Edmonton AB","Silver"
"Matthew Murphy","3","1","53","ST4","6","3","7.127","","19.567","0","13","1176.398","2","88.696","109.588","107.413","35.1","0","Fort McMurray AB","Mazda Miata RX-7","Fort McMurray AB","Red"
"Ryan Smith","4","1","49","ST5","3","1","34.917","","54.484","0","13","1211.315","3","91.07","106.731","104.316","35.1","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Carter Roberts/ Chuck Roberts","5","2","68","ST5","5","2","26.386","","1:20.870","26.386","13","1237.701","3","92.521","105.057","102.093","35.1","0","Red Deer County AB","Mazda Miata","Red Deer County AB","White"
"Kevin Lee","6","1","80","ST6","8","1","9.192","","1:30.062","0","13","1246.893","9","93.339","104.137","101.34","35.1","0","Calgary AB","Toyota Corolla GTS","Calgary AB","Red/Black"
"Wayne Shaw/ Stu Geddess","7","2","33","ST6","9","2","1 Lap","","1 Lap","1 Lap","12","1161.279","9","94.976","102.342","100.441","32.400000000000006","0","Springbrook AB","Honda CRX Si","Springbrook AB","White/Orange"
"Brooke Carter","8","3","10","ST5","15","4","4.228","","1 Lap","1 Lap","12","1165.507","9","94.079","103.317","100.077","32.400000000000006","0","Sylvan Lake AB","Mazda RX7","Sylvan Lake AB","Blue"
"Dave Weisgerber","9","2","88","ST4","12","5","4.531","","1 Lap","1 Lap","12","1170.038","2","95.145","102.16","99.689","32.400000000000006","0","Calgary AB","Nissan 350z","Calgary AB","Black/Red"
"Sean Finn","10","4","9","ST5","7","3","3.069","","1 Lap","1 Lap","12","1173.107","9","94.489","102.869","99.428","32.400000000000006","0","Nisku AB","1995 Acura Integra","Nisku AB","Black"
"Brian Lee","11","1","47","IT-J","11","1","25.384","","1 Lap","0","12","1198.491","4","97.782","99.405","97.322","32.400000000000006","0","Edmonton AB","Honda CRX","Edmonton AB","White"
"Ryan Crozier","12","2","155","SU","17","","1 Lap","","2 Laps","37.737","11","1194.568","2","84.02","115.687","89.505","29.700000000000003","0","Beaver County AB","1996 Nissan 300ZX","Beaver County AB","White"
"Nic/Dan St. George","13","5","92","ST5","16","","47.691","","2 Laps","30.944","11","1242.259","11","97.52","99.672","86.069","29.700000000000003","0","Spruce Grove AB","1992 BMW is","Spruce Grove AB"
"Rick Chandler/ Kelsey Breen","14","3","28","ST4","13","6","3 Laps","","5 Laps","5 Laps","8","797.162","6","94.249","103.131","97.546","21.6","0","Calgary AB","Acura Integra","Calgary AB","Orange/White"
"Brian Sinfield","15","4","111","ST4","10","4","2 Laps","","7 Laps","7 Laps","6","681.162","2","95.393","101.894","85.618","16.200000000000003","0","Fort Saskatchewan AB","Mazda Miata","Fort Saskatchewan AB","Red"
"Martin Reid","16","5","142","ST4","4","2","4 Laps","","11 Laps","11 Laps","2","185.709","2","88.366","109.997","104.68","5.4","0","Edmonton AB","1993 Mazda RX7","Edmonton AB","Blue"
"Conroy Ganson","17","6","20","ST4","2","1","20.719","","11 Laps","11 Laps","2","206.428","1","96.131","101.112","94.173","5.4","0","Ponoka AB","Mazda RX7","Ponoka AB","Red"
"Bruce/Jeff Willox","18","2","6","ST2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Nissan 300ZX","Edmonton AB","Blue"
"Basil Koziak","19","7","3","ST4","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","1984 Nissan 300ZX","Edmonton AB","White/Red/Blue"
"Ken Staples","20","6","19","ST5","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lac La Biche AB","Dodge Neon","Lac La Biche AB","White"
"Aaron Ben Ephraim","21","7","25","ST5","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Three Hills Bumper To Bumper","22","8","138","ST5","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Three Hills AB","1991 Chevrolet Camaro Z28","Three HIlls AB","White"
