"Event ID","Event Name","Started At","Ended At"
"165-408-2147483839-20200822","NASCC August Sprints & 3 Hour Enduro","2020-08-21 16:00:00 UTC","2020-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","Closed Wheel","1073742672","Race 5","Race","2020-08-23 21:20:00 UTC","2020-08-23 21:44:58 UTC","PROVISIONAL","15","https://racehero.io/events/nascc-august-sprints-3-hour-enduro/results/1073742672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Denis Nowak","1","1","69","ST2","1","1","","","","0","15","1349.712","7","88.222","110.177","108.023","40.5","0","Edmonton AB","Chevrolet Corvette Z06","Edmonton AB","Silver"
"Matthew Murphy","2","1","53","ST4","5","2","3.754","","3.754","0","15","1353.466","8","88.022","110.427","107.723","40.5","0","Fort McMurray AB","Mazda Miata RX-7","Fort McMurray AB","Red"
"Conroy Ganson","3","2","20","ST4","2","1","0.179","","3.933","0.179","15","1353.645","11","88.546","109.773","107.709","40.5","0","Ponoka AB","Mazda RX7","Ponoka AB","Red"
"Dennis Goruk","4","1","40","SU","13","1","16.344","","20.277","0","15","1369.989","9","86.575","112.273","106.424","40.5","0","Calgary AB","Chevrolet Corvette","Calgary AB","White"
"Ryan Smith","5","1","49","ST5","3","1","7.251","","27.528","0","15","1377.24","3","90.231","107.724","105.864","40.5","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Nic/Dan St. George","6","2","92","ST5","7","3","17.425","","44.953","17.425","15","1394.665","15","90.946","106.877","104.541","40.5","0","Spruce Grove AB","1992 BMW is","Spruce Grove AB"
"Carter Roberts/ Chuck Roberts","7","3","68","ST5","4","2","20.783","","1:05.736","38.208","15","1415.448","10","91.98","105.675","103.006","40.5","0","Red Deer County AB","Mazda Miata","Red Deer County AB","White"
"Wayne Shaw/ Stu Geddess","8","1","33","ST6","8","2","29.488","","1:35.224","0","15","1444.936","6","95.19","102.112","100.904","40.5","0","Springbrook AB","Honda CRX Si","Springbrook AB","White/Orange"
"Kevin Lee","9","2","80","ST6","6","1","1.045","","1:36.269","1.045","15","1445.981","12","93.288","104.193","100.831","40.5","0","Calgary AB","Toyota Corolla GTS","Calgary AB","Red/Black"
"Rick Chandler/ Kelsey Breen","10","3","28","ST4","12","4","1 Lap","","1 Lap","1 Lap","14","1343.082","11","93.985","103.421","101.319","37.800000000000004","0","Calgary AB","Acura Integra","Calgary AB","Orange/White"
"Matt Beaubien","11","1","16","SM","15","1","8.961","","1 Lap","0","14","1352.043","13","93.338","104.138","100.648","37.800000000000004","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
"Sean Finn","12","4","9","ST5","9","4","3.713","","1 Lap","1 Lap","14","1355.756","9","94.607","102.741","100.372","37.800000000000004","0","Nisku AB","1995 Acura Integra","Nisku AB","Black"
"Brian Sinfield","13","4","111","ST4","14","5","1.155","","1 Lap","3.445","14","1356.911","12","95.122","102.185","100.287","37.800000000000004","0","Fort Saskatchewan AB","Mazda Miata","Fort Saskatchewan AB","Red"
"Steve Begg","14","2","56","SM","16","2","1.112","","1 Lap","5.98","14","1358.023","4","93.541","103.912","100.204","37.800000000000004","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Mark Burrough","15","3","18","SM","18","4","10.364","","1 Lap","16.344","14","1368.387","5","94.033","103.368","99.446","37.800000000000004","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Doug Campbell","16","4","91","SM","17","3","3.022","","1 Lap","19.366","14","1371.409","13","93.849","103.571","99.226","37.800000000000004","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Dan Shute","17","5","82","SM","19","5","20.592","","1 Lap","39.958","14","1392.001","12","95.163","102.141","97.759","37.800000000000004","0","Leduc County AB","1990 Mazda Miata","Leduc County AB","Silver/Blue"
"Brian Lee","18","1","47","IT-J","10","1","13.131","","1 Lap","0","14","1405.132","12","98.382","98.799","96.845","37.800000000000004","0","Edmonton AB","Honda CRX","Edmonton AB","White"
"Doug Knight","19","6","5","SM","20","6","15.069","","1 Lap","1:08.158","14","1420.201","3","95.472","101.81","95.817","37.800000000000004","0","Calgary AB","1991 Mazda Miata","Calgary AB","White"
"Piper  Lunny","20","7","224","SM","21","7","14.556","","1 Lap","1:22.714","14","1434.757","5","96.804","100.409","94.845","37.800000000000004","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Camo"
"Graham  Lunny","21","8","124","SM","23","9","14.820","","1 Lap","1:37.534","14","1449.577","2","97.35","99.846","93.876","37.800000000000004","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Yellow"
"Chris Lemmens","22","9","26","SM","22","8","1 Lap","","2 Laps","18.699","13","1370.742","2","100.139","97.065","92.184","35.1","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Black"
"Dave Weisgerber","23","5","88","ST4","11","3","6 Laps","","8 Laps","8 Laps","7","713.588","3","94.271","103.107","95.349","18.900000000000002","0","Calgary AB","Nissan 350z","Calgary AB","Black/Red"
