"Event ID","Event Name","Started At","Ended At"
"165-408-2147483839-20200822","NASCC August Sprints & 3 Hour Enduro","2020-08-21 16:00:00 UTC","2020-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","Vintage","1073742662","Race 3","Race","2020-08-23 16:00:00 UTC","2020-08-23 16:21:27 UTC","PROVISIONAL","12","https://racehero.io/events/nascc-august-sprints-3-hour-enduro/results/1073742662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Ron Hansma","1","1","24","V","1","1","","","","0","12","1138.264","11","92.878","104.653","102.472","32.4","0","St. Albert AB","Datsun 240Z","St. Albert AB","Yellow/Blue"
"Nelson Renz","2","2","15","V","5","5","0.192","","0.192","0.192","12","1138.456","11","92.719","104.833","102.455","32.4","0","Sturgeon County AB","Porsche 911","Sturgeon County AB","Red/White"
"Larry Hampton","3","3","48","V","11","11","11.887","","12.079","12.079","12","1150.343","4","92.903","104.625","101.396","32.4","0","Calgary AB","Dodge Challenger","Calgary AB","Midnight Blue"
"James Crittenden","4","4","3","V","6","6","1.166","","13.245","13.245","12","1151.509","4","92.908","104.62","101.293","32.4","0","Calgary AB","Lotus 51b","Calgary AB","Red"
"Robert Caven","5","5","67","V","7","7","28.774","","42.019","42.019","12","1180.283","3","96.099","101.146","98.824","32.4","0","MD of Greenview AB","Mini Cooper","MD of Greenview AB","Blue"
"Chuck Roberts/ Carter Roberts","6","6","707","V","12","12","11.154","","53.173","53.173","12","1191.437","9","96.068","101.178","97.899","32.4","0","Red Deer County AB","BMW 2002","Red Deer County AB","White"
"Robert Renz","7","7","95","V","2","2","14.366","","1:07.539","1:07.539","12","1205.803","4","98.556","98.624","96.732","32.4","0","Seba Beach AB","Porsche 911 Carrera","Seba Beach AB","Red & White"
"Mark Willis","8","8","44","V","8","8","27.536","","1:35.075","1:35.075","12","1233.339","10","100.071","97.131","94.573","32.4","0","Calgary AB","Alfa Romeo 1750 GTV","Calgary AB","Yellow"
"Dave Welsh/ Blake Krassilowsky","9","9","944","V","14","14","0.652","","1:35.727","1:35.727","12","1233.991","12","99.535","97.654","94.523","32.4","0","Edmonton AB","1986 Porsche 944","Edmonton AB","Black/Red"
"Richard Childs","10","10","60","V","10","10","1 Lap","","1 Lap","1 Lap","11","1097.617","2","97.267","99.931","97.411","29.7","0","Rocky View AB","MG A","Rocky View AB","Green"
"Fred Del Pero","11","11","79","V","9","9","1:09.037","","1 Lap","28.39","11","1166.654","2","97.392","99.803","91.647","29.7","0","Edmonton AB","1969 Alfa Romeo GTV","Edmonton AB","Red/White/Green"
"Emerson Scott","12","12","13","V","4","4","13.577","","1 Lap","41.967","11","1180.231","3","104.681","92.854","90.592","29.7","0","Crossfield AB","Ford Mustang","Crossfield AB","Black"
"Paul Scott","13","13","272","V","3","3","0.669","","1 Lap","42.636","11","1180.9","5","105.138","92.45","90.541","29.7","0","Didsbury AB","Ford Mustang","Didsbury AB","Red"
"Dana Krause","14","14","601","V","15","","1 Lap","","2 Laps","2 Laps","10","1122.809","8","93.884","103.532","86.569","27.0","0","New Norway AB ","1985 Volvo 249","New Norway AB","Polestar Blue"
"Stewart McNair","15","15","7","V","13","13","5 Laps","","7 Laps","7 Laps","5","509.317","2","92.669","104.889","95.422","13.5","0","Calgary AB","1965 Lotus Seven S2","Calgary AB","Green/Yellow"
"Kelly Ann Hampton","16","16","77","V","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Dodge T/A Challenger","Calgary AB","Sublime Green"
