"Event ID","Event Name","Started At","Ended At"
"165-408-2147483839-20200822","NASCC August Sprints & 3 Hour Enduro","2020-08-21 16:00:00 UTC","2020-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","Closed Wheel","1073742656","SM Race 1","Race","2020-08-22 19:25:00 UTC","2020-08-22 19:48:57 UTC","PROVISIONAL","14","https://racehero.io/events/nascc-august-sprints-3-hour-enduro/results/1073742656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Matt Beaubien","1","1","16","SM","1","1","","","","0","14","1354.116","7","94.039","103.361","100.494","37.8","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
"Dan Shute","2","2","82","SM","5","5","17.859","","17.859","17.859","14","1371.975","12","94.296","103.08","99.185","37.8","0","Leduc County AB","1990 Mazda Miata","Leduc County AB","Silver/Blue"
"Doug Campbell","3","3","91","SM","6","6","7.302","","25.161","25.161","14","1379.277","12","94.588","102.761","98.66","37.8","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Paul McGarvey","4","4","66","SM","9","9","2.574","","27.735","27.735","14","1381.851","12","94.716","102.623","98.477","37.8","0","Calgary AB","2000 Mazda Miata","Calgary AB","Grey/Purple"
"Mark Burrough","5","5","18","SM","4","4","23.903","","51.638","51.638","14","1405.754","12","98.419","98.761","96.802","37.8","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Doug Knight","6","6","5","SM","8","8","8.332","","59.970","59.97","14","1414.086","12","97.135","100.067","96.232","37.8","0","Calgary AB","1991 Mazda Miata","Calgary AB","White"
"Steve Begg","7","7","56","SM","3","3","2 Laps","","2 Laps","2 Laps","12","1159.945","12","93.255","104.23","100.556","32.4","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Jed Harrison","8","8","51","SM","7","7","16.922","","2 Laps","2 Laps","12","1176.867","10","94.899","102.425","99.111","32.4","0","Edmonton AB","Mazda Miata","Edmonton AB","Green"
"Chris Lemmens","9","9","26","SM","10","10","1 Lap","","3 Laps","59.278","11","1413.394","8","104.592","92.933","75.648","29.7","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Black"
"Graham Lunny/ Piper Lunny","10","10","124","SM","2","2","3 Laps","","6 Laps","6 Laps","8","851.776","4","101.985","95.308","91.292","21.6","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Yellow"
"Piper Lunny/ Graham unny","11","11","224","SM","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Camo"
