"Event ID","Event Name","Started At","Ended At"
"165-408-2147483839-20200822","NASCC August Sprints & 3 Hour Enduro","2020-08-21 16:00:00 UTC","2020-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","Vintage","1073742653","Race 1","Race","2020-08-22 17:15:00 UTC","2020-08-22 17:34:05 UTC","PROVISIONAL","9","https://racehero.io/events/nascc-august-sprints-3-hour-enduro/results/1073742653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Ron Hansma","1","1","24","V","2","2","","","","0","9","1072.738","2","106.704","91.093","81.548","24.3","0","St. Albert AB","Datsun 240Z","St. Albert AB","Yellow/Blue"
"Dana Krause","2","2","601","V","13","13","37.903","","37.903","37.903","9","1110.641","3","111.401","87.252","78.765","24.3","0","New Norway AB ","1985 Volvo 249","New Norway AB","Polestar Blue"
"Robert Renz","3","3","95","V","1","1","10.235","","48.138","48.138","9","1120.876","2","113.727","85.468","78.046","24.3","0","Seba Beach AB","Porsche 911 Carrera","Seba Beach AB","Red & White"
"Paul Scott","4","4","272","V","3","3","1.698","","49.836","49.836","9","1122.574","9","119.181","81.557","77.928","24.3","0","Didsbury AB","Ford Mustang","Didsbury AB","Red"
"Emerson Scott","5","5","13","V","4","4","1.898","","51.734","51.734","9","1124.472","9","119.945","81.037","77.797","24.3","0","Crossfield AB","Ford Mustang","Crossfield AB","Black"
"James Crittenden","6","6","3","V","5","5","4 Laps","","4 Laps","4 Laps","5","638.938","2","120.515","80.654","76.064","13.5","0","Calgary AB","Lotus 51b","Calgary AB","Red"
"Robert Caven","7","7","67","V","9","9","11.982","","4 Laps","4 Laps","5","650.92","2","119.052","81.645","74.664","13.5","0","MD of Greenview AB","Mini Cooper","MD of Greenview AB","Blue"
"Kelly Ann Hampton","8","8","77","V","11","11","17.856","","4 Laps","4 Laps","5","668.776","2","118.848","81.785","72.67","13.5","0","Calgary AB","Dodge T/A Challenger","Calgary AB","Sublime Green"
"Nelson Renz","9","9","15","V","7","7","4:52.008","","4 Laps","4 Laps","5","960.784","3","114.572","84.837","50.584","13.5","0","Sturgeon County AB","Porsche 911","Sturgeon County AB","Red/White"
"Fred Del Pero","10","10","79","V","8","8","1 Lap","","5 Laps","5 Laps","4","496.105","3","114.923","84.578","78.371","10.8","0","Edmonton AB","1969 Alfa Romeo GTV","Edmonton AB","Red/White/Green"
"Mark Willis","11","11","44","V","6","6","35.238","","5 Laps","5 Laps","4","531.343","3","124.325","78.182","73.173","10.8","0","Calgary AB","Alfa Romeo 1750 GTV","Calgary AB","Yellow"
"Richard Childs","12","12","60","V","10","10","1.836","","5 Laps","5 Laps","4","533.179","3","124.423","78.121","72.921","10.8","0","Rocky View AB","MG A","Rocky View AB","Green"
"Chuck Roberts/ Carter Roberts","13","13","707","V","12","12","1 Lap","","6 Laps","6 Laps","3","370.659","2","116.466","83.458","78.671","8.1","0","Red Deer County AB","BMW 2002","Red Deer County AB","White"
"Stewart McNair","14","14","7","V","0","","3 Laps","","9 Laps","9 Laps","0","241.888","0","0.0","0.0","0.0","0.0","0","Calgary AB","1965 Lotus Seven S2","Calgary AB","Green/Yellow"
"Larry Hampton","15","15","48","V","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Dodge Challenger","Calgary AB","Midnight Blue"
