"Event ID","Event Name","Started At","Ended At"
"165-408-2147483839-20200822","NASCC August Sprints & 3 Hour Enduro","2020-08-21 16:00:00 UTC","2020-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","Vintage","1073742650","Qualifying","Qualifying","2020-08-22 16:15:00 UTC","2020-08-22 16:32:32 UTC","PROVISIONAL","6","https://racehero.io/events/nascc-august-sprints-3-hour-enduro/results/1073742650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Ron Hansma","1","1","24","V","1","1","","","","0","6","1024.348","6","109.718","88.591","56.934","16.2","0","St. Albert AB","Datsun 240Z","St. Albert AB","Yellow/Blue"
"Robert Renz","2","2","95","V","4","","7.814","","7.814","2 Laps","4","1021.437","4","117.532","82.701","38.064","10.8","0","Seba Beach AB","Porsche 911 Carrera","Seba Beach AB","Red & White"
"Paul Scott","3","3","272","V","3","3","0.847","","8.661","1 Lap","5","1018.497","4","118.379","82.109","47.717","13.5","0","Didsbury AB","Ford Mustang","Didsbury AB","Red"
"Emerson Scott","4","4","13","V","2","2","0.613","","9.274","1 Lap","5","1016.928","5","118.992","81.686","47.791","13.5","0","Crossfield AB","Ford Mustang","Crossfield AB","Black"
"James Crittenden","5","5","3","V","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Lotus 51b","Calgary AB","Red"
"Stewart McNair","6","6","7","V","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","1965 Lotus Seven S2","Calgary AB","Green/Yellow"
"Nelson Renz","7","7","15","V","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sturgeon County AB","Porsche 911","Sturgeon County AB","Red/White"
"Mark Willis","8","8","44","V","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Alfa Romeo 1750 GTV","Calgary AB","Yellow"
"Larry Hampton","9","9","48","V","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Dodge Challenger","Calgary AB","Midnight Blue"
"Richard Childs","10","10","60","V","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rocky View AB","MG A","Rocky View AB","Green"
"Robert Caven","11","11","67","V","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MD of Greenview AB","Mini Cooper","MD of Greenview AB","Blue"
"Kelly Ann Hampton","12","12","77","V","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Dodge T/A Challenger","Calgary AB","Sublime Green"
"Fred Del Pero","13","13","79","V","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","1969 Alfa Romeo GTV","Edmonton AB","Red/White/Green"
"Dana Krause","14","14","601","V","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Norway AB ","1985 Volvo 249","New Norway AB","Polestar Blue"
"Chuck Roberts/ Carter Roberts","15","15","707","V","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","BMW 2002","Red Deer County AB","White"
