"Event ID","Event Name","Started At","Ended At"
"165-408-2147483839-20200822","NASCC August Sprints & 3 Hour Enduro","2020-08-21 16:00:00 UTC","2020-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","Closed Wheel","1073742669","SM Race 3 - Feature, Double Points & Trophies","Race","2020-08-23 20:10:00 UTC","2020-08-23 20:33:33 UTC","PROVISIONAL","14","https://racehero.io/events/nascc-august-sprints-3-hour-enduro/results/1073742669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Matt Beaubien","1","1","16","SM","1","1","","","","0","14","1322.967","7","93.668","103.771","102.86","37.8","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
"Steve Begg","2","2","56","SM","2","2","1.213","","1.213","1.213","14","1324.18","14","93.642","103.8","102.765","37.8","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Jed Harrison","3","3","51","SM","5","5","7.303","","8.516","8.516","14","1331.483","2","93.834","103.587","102.202","37.8","0","Edmonton AB","Mazda Miata","Edmonton AB","Green"
"Doug Campbell","4","4","91","SM","3","3","5.277","","13.793","13.793","14","1336.76","13","94.005","103.399","101.798","37.8","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Dan Shute","5","5","82","SM","6","6","2.829","","16.622","16.622","14","1339.589","12","93.804","103.62","101.583","37.8","0","Leduc County AB","1990 Mazda Miata","Leduc County AB","Silver/Blue"
"Paul McGarvey","6","6","66","SM","9","9","10.249","","26.871","26.871","14","1349.838","7","94.977","102.341","100.812","37.8","0","Calgary AB","2000 Mazda Miata","Calgary AB","Grey/Purple"
"Mark Burrough","7","7","18","SM","4","4","6.671","","33.542","33.542","14","1356.509","13","95.238","102.06","100.316","37.8","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Doug Knight","8","8","5","SM","7","7","2.382","","35.924","35.924","14","1358.891","11","94.722","102.616","100.14","37.8","0","Calgary AB","1991 Mazda Miata","Calgary AB","White"
"Piper  Lunny","9","9","224","SM","11","11","35.119","","1:11.043","1:11.043","14","1394.01","3","97.574","99.617","97.618","37.8","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Camo"
"Graham  Lunny","10","10","124","SM","10","10","16.161","","1:27.204","1:27.204","14","1410.171","7","98.508","98.672","96.499","37.8","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Yellow"
"Chris Lemmens","11","11","26","SM","8","8","0.946","","1:28.150","1:28.15","14","1411.117","8","99.363","97.823","96.434","37.8","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Black"
"Ryan Smith","12","1","49","ST5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","2004 Mazda RX8","Edmonton AB","Black"
"Rick Chandler/ Kelsey Breen","13","1","28","ST4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Acura Integra","Calgary AB","Orange/White"
