"Event ID","Event Name","Started At","Ended At"
"165-408-2147483839-20200822","NASCC August Sprints & 3 Hour Enduro","2020-08-21 16:00:00 UTC","2020-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","Vintage","1073742666","Race 4 - Feature Race with Trophies","Race","2020-08-23 18:40:00 UTC","2020-08-23 19:03:46 UTC","PROVISIONAL","14","https://racehero.io/events/nascc-august-sprints-3-hour-enduro/results/1073742666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Fred Del Pero","1","1","79","V","10","10","","","","0","14","1288.49","4","86.861","111.903","105.612","37.800000000000004","0","Edmonton AB","1969 Alfa Romeo GTV","Edmonton AB","Red/White/Green"
"Nelson Renz","2","2","15","V","7","7","51.082","","51.082","51.082","14","1339.572","11","93.744","103.687","101.585","37.800000000000004","0","Sturgeon County AB","Porsche 911","Sturgeon County AB","Red/White"
"James Crittenden","3","3","3","V","5","5","0.536","","51.618","51.618","14","1340.108","9","93.493","103.965","101.544","37.800000000000004","0","Calgary AB","Lotus 51b","Calgary AB","Red"
"Dana Krause","4","4","601","V","14","14","0.381","","51.999","51.999","14","1340.489","12","93.03","104.482","101.515","37.800000000000004","0","New Norway AB ","1985 Volvo 249","New Norway AB","Polestar Blue"
"Ron Hansma","5","5","24","V","1","1","19.972","","1:11.971","1:11.971","14","1360.461","14","94.288","103.088","100.025","37.800000000000004","0","St. Albert AB","Datsun 240Z","St. Albert AB","Yellow/Blue"
"Kelly Ann Hampton","6","6","77","V","12","12","2.169","","1:14.140","1:14.14","14","1362.63","3","95.342","101.949","99.866","37.800000000000004","0","Calgary AB","Dodge T/A Challenger","Calgary AB","Sublime Green"
"Chuck Roberts/ Carter Roberts","7","7","707","V","13","13","16.054","","1:30.194","1:30.194","14","1378.684","11","95.62","101.652","98.703","37.800000000000004","0","Red Deer County AB","BMW 2002","Red Deer County AB","White"
"Richard Childs","8","8","60","V","9","9","1 Lap","","1 Lap","1 Lap","13","1287.378","10","96.233","101.005","98.153","35.1","0","Rocky View AB","MG A","Rocky View AB","Green"
"Robert Caven","9","9","67","V","11","11","13.610","","1 Lap","12.498","13","1300.988","8","97.373","99.822","97.126","35.1","0","MD of Greenview AB","Mini Cooper","MD of Greenview AB","Blue"
"Robert Renz","10","10","95","V","2","2","17.452","","1 Lap","29.95","13","1318.44","12","99.678","97.514","95.841","35.1","0","Seba Beach AB","Porsche 911 Carrera","Seba Beach AB","Red & White"
"Dave Welsh/ Blake Krassilowsky","11","11","944","V","15","15","8.060","","1 Lap","38.01","13","1326.5","13","98.724","98.456","95.258","35.1","0","Edmonton AB","1986 Porsche 944","Edmonton AB","Black/Red"
"Mark Willis","12","12","44","V","8","8","32.281","","1 Lap","1:10.291","13","1358.781","13","102.99","94.378","92.995","35.1","0","Calgary AB","Alfa Romeo 1750 GTV","Calgary AB","Yellow"
"Paul Scott","13","13","272","V","3","3","35.051","","1 Lap","1:45.342","13","1393.832","5","105.836","91.84","90.657","35.1","0","Didsbury AB","Ford Mustang","Didsbury AB","Red"
"Emerson Scott","14","14","13","V","4","4","0.575","","1 Lap","1:45.917","13","1394.407","11","104.915","92.646","90.619","35.1","0","Crossfield AB","Ford Mustang","Crossfield AB","Black"
"Larry Hampton","15","15","48","V","6","6","7 Laps","","8 Laps","8 Laps","6","643.657","4","96.174","101.067","90.607","16.200000000000003","0","Calgary AB","Dodge Challenger","Calgary AB","Midnight Blue"
"Stewart McNair","16","16","7","V","0","","6 Laps","","14 Laps","14 Laps","0","129.433","0","0.0","0.0","0.0","0.0","0","Calgary AB","1965 Lotus Seven S2","Calgary AB","Green/Yellow"
