"Event ID","Event Name","Started At","Ended At"
"165-408-2147483839-20200822","NASCC August Sprints & 3 Hour Enduro","2020-08-21 16:00:00 UTC","2020-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","Closed Wheel","1073742660","Warm Up","Practice","2020-08-23 15:20:00 UTC","2020-08-23 15:34:38 UTC","PROVISIONAL","8","https://racehero.io/events/nascc-august-sprints-3-hour-enduro/results/1073742660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Dennis Goruk","1","1","40","SU","1","1","","","","0","5","468.593","2","88.002","110.452","103.715","13.5","0","Calgary AB","Chevrolet Corvette","Calgary AB","White"
"Martin Reid","2","1","142","ST4","11","2","2.329","","2.329","0","4","411.877","3","90.331","107.604","94.397","10.8","0","Edmonton AB","1993 Mazda RX7","Edmonton AB","Blue"
"Ryan Smith","3","1","49","ST5","12","2","0.466","","2.795","0","4","413.221","3","90.797","107.052","94.09","10.8","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Dan Shute","4","1","82","SM","3","1","3.285","","6.080","0","8","773.558","4","94.082","103.314","100.523","21.6","0","Leduc County AB","1990 Mazda Miata","Leduc County AB","Silver/Blue"
"Steve Begg","5","2","56","SM","5","3","0.020","","6.100","0 Laps","8","770.996","5","94.102","103.292","100.857","21.6","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Conroy Ganson","6","2","20","ST4","20","","0.027","","6.127","2:00.314","2","532.191","1","94.129","103.263","36.528","5.4","0","Ponoka AB","Mazda RX7","Ponoka AB","Red"
"Paul McGarvey","7","3","66","SM","6","4","0.342","","6.469","1.084","8","774.642","8","94.471","102.889","100.382","21.6","0","Calgary AB","2000 Mazda Miata","Calgary AB","Grey/Purple"
"Brooke Carter","8","2","10","ST5","13","3","0.533","","7.002","5:11.503","7","724.724","6","95.004","102.311","93.884","18.900000000000002","0","Sylvan Lake AB","Mazda RX7","Sylvan Lake AB","Blue"
"Sean Finn","9","3","9","ST5","2","1","0.222","","7.224","5:58.297","8","771.518","8","95.226","102.073","100.788","21.6","0","Nisku AB","1995 Acura Integra","Nisku AB","Black"
"Kevin Lee","10","1","80","ST6","7","1","0.123","","7.347","0","8","787.826","8","95.349","101.941","98.702","21.6","0","Calgary AB","Toyota Corolla GTS","Calgary AB","Red/Black"
"Doug Knight","11","4","5","SM","9","6","1.010","","8.357","28.801","8","802.359","8","96.359","100.873","96.914","21.6","0","Calgary AB","1991 Mazda Miata","Calgary AB","White"
"Dave Weisgerber","12","3","88","ST4","14","3","0.405","","8.762","6:40.591","8","812.468","6","96.764","100.451","95.708","21.6","0","Calgary AB","Nissan 350z","Calgary AB","Black/Red"
"Mark Burrough","13","5","18","SM","4","2","1.137","","9.899","3 Laps","5","514.929","4","97.901","99.284","94.382","13.5","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
