"Event ID","Event Name","Started At","Ended At"
"165-408-2147483839-20200822","NASCC August Sprints & 3 Hour Enduro","2020-08-21 16:00:00 UTC","2020-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","Vintage","1073742657","Race 2","Race","2020-08-22 19:55:00 UTC","2020-08-22 20:15:53 UTC","PROVISIONAL","12","https://racehero.io/events/nascc-august-sprints-3-hour-enduro/results/1073742657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Fred Del Pero","1","1","79","V","13","13","","","","0","12","1156.934","8","91.854","105.82","100.818","32.400000000000006","0","Edmonton AB","1969 Alfa Romeo GTV","Edmonton AB","Red/White/Green"
"Larry Hampton","2","2","48","V","8","8","13.175","","13.175","13.175","12","1170.109","8","94.319","103.055","99.683","32.400000000000006","0","Calgary AB","Dodge Challenger","Calgary AB","Midnight Blue"
"James Crittenden","3","3","3","V","5","5","1.105","","14.280","14.28","12","1171.214","8","93.856","103.563","99.589","32.400000000000006","0","Calgary AB","Lotus 51b","Calgary AB","Red"
"Dana Krause","4","4","601","V","14","14","18.877","","33.157","33.157","12","1190.091","8","94.562","102.79","98.009","32.400000000000006","0","New Norway AB ","1985 Volvo 249","New Norway AB","Polestar Blue"
"Nelson Renz","5","5","15","V","6","6","11.932","","45.089","45.089","12","1202.023","10","97.018","100.188","97.036","32.400000000000006","0","Sturgeon County AB","Porsche 911","Sturgeon County AB","Red/White"
"Kelly Ann Hampton","6","6","77","V","10","10","11.425","","56.514","56.514","12","1213.448","10","97.12","100.082","96.123","32.400000000000006","0","Calgary AB","Dodge T/A Challenger","Calgary AB","Sublime Green"
"Robert Caven","7","7","67","V","12","12","10.331","","1:06.845","1:06.845","12","1223.779","12","97.84","99.346","95.311","32.400000000000006","0","MD of Greenview AB","Mini Cooper","MD of Greenview AB","Blue"
"Richard Childs","8","8","60","V","11","11","2.276","","1:09.121","1:09.121","12","1226.055","6","98.782","98.398","95.134","32.400000000000006","0","Rocky View AB","MG A","Rocky View AB","Green"
"Robert Renz","9","9","95","V","2","2","14.053","","1:23.174","1:23.174","12","1240.108","6","100.98","96.257","94.056","32.400000000000006","0","Seba Beach AB","Porsche 911 Carrera","Seba Beach AB","Red & White"
"Ron Hansma","10","10","24","V","1","1","1 Lap","","1 Lap","2.781","11","1159.715","1","102.505","94.825","92.195","29.700000000000003","0","St. Albert AB","Datsun 240Z","St. Albert AB","Yellow/Blue"
"Chuck Roberts/ Carter Roberts","11","11","707","V","15","15","1.473","","1 Lap","4.254","11","1161.188","9","102.359","94.96","92.078","29.700000000000003","0","Red Deer County AB","BMW 2002","Red Deer County AB","White"
"Mark Willis","12","12","44","V","9","9","25.060","","1 Lap","29.314","11","1186.248","9","103.543","93.874","90.133","29.700000000000003","0","Calgary AB","Alfa Romeo 1750 GTV","Calgary AB","Yellow"
"Paul Scott","13","13","272","V","3","3","17.732","","1 Lap","47.046","11","1203.98","6","105.531","92.106","88.805","29.700000000000003","0","Didsbury AB","Ford Mustang","Didsbury AB","Red"
"Emerson Scott","14","14","13","V","4","4","0.406","","1 Lap","47.452","11","1204.386","6","106.213","91.514","88.776","29.700000000000003","0","Crossfield AB","Ford Mustang","Crossfield AB","Black"
"Stewart McNair","15","15","7","V","7","7","10 Laps","","DNF","11 Laps","1","520.771","1","516.764","18.809","18.665","2.7","0","Calgary AB","1965 Lotus Seven S2","Calgary AB","Green/Yellow"
