"Event ID","Event Name","Started At","Ended At"
"343-554-2147485353-20230826","Summer #6 - 4 cycle [8/26/23]","2023-08-26 22:11:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485365","05 LO206 Masters","1073748027","Practice","Practice","2023-08-27 00:40:00 UTC","2023-08-27 00:31:11 UTC","PROVISIONAL","6","https://racehero.io/events/summer-6-4-cycle-8-26-23/results/1073748027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bill Scheets","1","1","85","LO206 Mast","2","2","","","","0","6","340.731","6","47.826","48.927","41.206","3.9000000000000004","0"
"Steve Bates","2","2","18","LO206 Mast","4","4","0.071","","0.071","7.012","6","347.743","4","47.897","48.855","40.375","3.9000000000000004","0"
"Alex Williams","3","3","27","LO206 Mast","9","","0.060","","0.131","2 Laps","4","320.245","3","47.957","48.794","29.228","2.6","0"
"Rich Alten","4","4","67","LO206 Mast","3","3","0.109","","0.240","2 Laps","4","247.693","4","48.066","48.683","37.789","2.6","0"
"Richard Cordova","5","5","75","LO206 Mast","1","1","0.023","","0.263","0 Laps","6","339.576","5","48.089","48.66","41.346","3.9000000000000004","0"
"Raul Chacon","6","6","4","LO206 Mast","6","6","0.095","","0.358","1 Lap","5","306.543","4","48.184","48.564","38.168","3.25","0"
"Jim Crum","7","7","74","LO206 Mast","8","8","0.150","","0.508","1 Lap","5","315.653","3","48.334","48.413","37.066","3.25","0"
"Erik Hames","8","8","20","LO206 Mast","5","5","0.422","","0.930","1 Lap","5","306.847","3","48.756","47.994","38.13","3.25","0"
"Ariel Rubio","9","9","44","LO206 Mast","7","7","0.423","","1.353","3 Laps","3","217.697","3","49.179","47.581","32.247","1.9500000000000002","0"
"Ken Queen","10","10","05","LO206 Mast","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charlie Crosby","11","11","53","LO206 Mast","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
