"Event ID","Event Name","Started At","Ended At"
"343-554-2147485353-20230826","Summer #6 - 4 cycle [8/26/23]","2023-08-26 22:11:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485363","03 LO206 JR1","1073748021","Heat","Race","2023-08-27 02:20:00 UTC","2023-08-27 02:27:27 UTC","PROVISIONAL","8","https://racehero.io/events/summer-6-4-cycle-8-26-23/results/1073748021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyson Underwood","1","1","9","LO206 JR1","2","2","","","","0","8","415.779","5","46.062","50.801","45.024","5.2","0"
"Gage Grant","2","2","15","LO206 JR1","3","3","0.047","","0.047","0.047","8","415.826","5","46.081","50.78","45.019","5.2","0"
"Lucas Tarango","3","3","7","LO206 JR1","1","1","0.273","","0.320","0.32","8","416.099","7","46.029","50.838","44.989","5.2","0"
"Conner Lypka","4","4","4","LO206 JR1","4","4","1.985","","2.305","2.305","8","418.084","7","46.206","50.643","44.776","5.2","0"
"Kevin Ruth","5","5","38","LO206 JR1","5","5","0.653","","2.958","2.958","8","418.737","4","46.501","50.321","44.706","5.2","0"
"Jack Speth","6","6","33","LO206 JR1","6","6","2.857","","5.815","5.815","8","421.594","4","46.716","50.09","44.403","5.2","0"
"Keaton Wiegers","7","7","51","LO206 JR1","7","7","0.348","","6.163","6.163","8","421.942","4","46.736","50.068","44.366","5.2","0"
"Elijah Jones","8","8","180","LO206 JR1","11","11","1.209","","7.372","7.372","8","423.151","4","46.984","49.804","44.24","5.2","0"
"Logan Ebbert","9","9","44","LO206 JR1","9","9","0.382","","7.754","7.754","8","423.533","3","46.832","49.966","44.2","5.2","0"
"Lucca LoDico","10","10","17","LO206 JR1","8","8","0.851","","8.605","8.605","8","424.384","8","46.975","49.814","44.111","5.2","0"
"Devin Bidegain","11","11","27","LO206 JR1","10","10","1.427","","10.032","10.032","8","425.811","5","47.15","49.629","43.963","5.2","0"
"Aaron Mendez","12","12","45","LO206 JR1","12","12","6.696","","16.728","16.728","8","432.507","3","47.889","48.863","43.283","5.2","0"
"Malcolm Mancias","13","13","216","LO206 JR1","13","13","2.824","","19.552","19.552","8","435.331","4","48.057","48.692","43.002","5.2","0"
