"Event ID","Event Name","Started At","Ended At"
"343-554-2147485353-20230826","Summer #6 - 4 cycle [8/26/23]","2023-08-26 22:11:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485364","04 LO206 JR2","1073748025","Heat","Race","2023-08-27 02:30:00 UTC","2023-08-27 02:37:24 UTC","PROVISIONAL","8","https://racehero.io/events/summer-6-4-cycle-8-26-23/results/1073748025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Madison Grace","1","1","855","LO206 JR2","2","2","","","","0","8","420.925","7","46.062","50.801","44.473","5.2","0"
"Bowen Kuykendall","2","2","415","LO206 JR2","6","6","0.126","","0.126","0.126","8","421.051","6","45.666","51.242","44.46","5.2","0"
"Summer Joy Haley","3","3","19","LO206 JR2","3","3","0.242","","0.368","0.368","8","421.293","6","45.689","51.216","44.435","5.2","0"
"Jacob Longenecker","4","4","3","LO206 JR2","1","1","0.140","","0.508","0.508","8","421.433","6","45.675","51.232","44.42","5.2","0"
"Sophia Rubio","5","5","99","LO206 JR2","5","5","0.611","","1.119","1.119","8","422.044","6","45.816","51.074","44.356","5.2","0"
"Maximillian Spilger","6","6","11","LO206 JR2","7","7","0.681","","1.800","1.8","8","422.725","7","45.987","50.884","44.284","5.2","0"
"Julian Lucas","7","7","54","LO206 JR2","11","11","7.080","","8.880","8.88","8","429.805","4","46.832","49.966","43.555","5.2","0"
"Hamza Rasidagic","8","8","72","LO206 JR2","13","13","2.731","","11.611","11.611","8","432.536","6","46.703","50.104","43.28","5.2","0"
"Nik Hinze","9","9","84","LO206 JR2","10","10","0.251","","11.862","11.862","8","432.787","8","47.197","49.579","43.255","5.2","0"
"Braylon Underwood","10","10","199","LO206 JR2","8","8","0.181","","12.043","12.043","8","432.968","6","46.519","50.302","43.236","5.2","0"
"Weston Crosby","11","11","55","LO206 JR2","14","14","1.230","","13.273","13.273","8","434.198","8","46.785","50.016","43.114","5.2","0"
"Savannah Smith","12","12","36","LO206 JR2","12","12","0.833","","14.106","14.106","8","435.031","8","47.336","49.434","43.031","5.2","0"
"Luis Lugo","13","13","128","LO206 JR2","15","15","1.751","","15.857","15.857","8","436.782","6","47.188","49.589","42.859","5.2","0"
"Gavin Crutcher","14","14","96","LO206 JR2","4","4","5 Laps","","5 Laps","5 Laps","3","221.213","2","46.269","50.574","31.734","1.9500000000000002","0"
"Reese Hussey","15","15","111","LO206 JR2","9","9","1 Lap","","6 Laps","6 Laps","2","145.739","2","46.427","50.402","32.112","1.3","0"
