"Event ID","Event Name","Started At","Ended At"
"343-554-2147485353-20230826","Summer #6 - 4 cycle [8/26/23]","2023-08-26 22:11:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485365","05 LO206 Masters","1073748028","Qualifying","Qualifying","2023-08-27 01:40:00 UTC","2023-08-27 01:45:36 UTC","PROVISIONAL","6","https://racehero.io/events/summer-6-4-cycle-8-26-23/results/1073748028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Bates","1","1","18","LO206 Mast","2","2","","","","0","6","342.518","5","47.74","49.016","40.991","3.9000000000000004","0"
"Bill Scheets","2","2","85","LO206 Mast","8","8","0.133","","0.133","1 Lap","5","307.608","5","47.873","48.879","38.035","3.25","0"
"Richard Cordova","3","3","75","LO206 Mast","1","1","0.041","","0.174","0 Laps","6","340.577","5","47.914","48.838","41.224","3.9000000000000004","0"
"Raul Chacon","4","4","4","LO206 Mast","5","5","0.014","","0.188","1 Lap","5","300.343","5","47.928","48.823","38.955","3.25","0"
"Ken Queen","5","5","05","LO206 Mast","4","4","0.038","","0.226","1 Lap","5","299.955","3","47.966","48.785","39.006","3.25","0"
"Rich Alten","6","6","67","LO206 Mast","6","6","0.066","","0.292","1 Lap","5","303.482","4","48.032","48.718","38.553","3.25","0"
"Alex Williams","7","7","27","LO206 Mast","3","3","0.130","","0.422","3.59","6","346.108","4","48.162","48.586","40.565","3.9000000000000004","0"
"Jim Crum","8","8","74","LO206 Mast","9","9","0.118","","0.540","1 Lap","5","310.387","3","48.28","48.467","37.695","3.25","0"
"Charlie Crosby","9","9","53","LO206 Mast","11","11","0.131","","0.671","1 Lap","5","319.18","3","48.411","48.336","36.656","3.25","0"
"Ariel Rubio","10","10","44","LO206 Mast","7","7","0.119","","0.790","1 Lap","5","307.018","4","48.53","48.218","38.109","3.25","0"
"Erik Hames","11","11","20","LO206 Mast","10","10","0.267","","1.057","1 Lap","5","316.36","5","48.797","47.954","36.983","3.25","0"
