"Event ID","Event Name","Started At","Ended At"
"343-554-2147485353-20230826","Summer #6 - 4 cycle [8/26/23]","2023-08-26 22:11:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485364","04 LO206 JR2","1073748023","Qualifying","Qualifying","2023-08-27 01:30:00 UTC","2023-08-27 01:36:10 UTC","PROVISIONAL","7","https://racehero.io/events/summer-6-4-cycle-8-26-23/results/1073748023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Madison Grace","1","1","855","LO206 JR2","8","8","","","","0","7","379.534","7","45.647","51.263","43.158","4.55","0"
"Jacob Longenecker","2","2","3","LO206 JR2","3","3","0.128","","0.128","0 Laps","7","366.182","2","45.775","51.12","44.732","4.55","0"
"Gavin Crutcher","3","3","96","LO206 JR2","4","4","0.042","","0.170","0 Laps","7","370.073","7","45.817","51.073","44.262","4.55","0"
"Summer Joy Haley","4","4","19","LO206 JR2","5","5","0.048","","0.218","0 Laps","7","373.498","7","45.865","51.019","43.856","4.55","0"
"Bowen Kuykendall","5","5","415","LO206 JR2","1","1","0.036","","0.254","0 Laps","7","362.398","2","45.901","50.979","45.199","4.55","0"
"Sophia Rubio","6","6","99","LO206 JR2","0","","0.168","","0.422","5:46.687","6","726.221","5","46.069","50.793","19.333","3.9000000000000004","0"
"Braylon Underwood","7","7","199","LO206 JR2","2","2","0.068","","0.490","0 Laps","7","367.523","3","46.137","50.719","44.569","4.55","0"
"Maximillian Spilger","8","8","11","LO206 JR2","6","6","0.188","","0.678","0 Laps","7","378.491","7","46.325","50.513","43.277","4.55","0"
"Teagan Castle","9","9","42","LO206 JR2","7","7","0.083","","0.761","3.345","7","382.879","3","46.408","50.422","42.781","4.55","0"
"Reese Hussey","10","10","111","LO206 JR2","0","","0.347","","1.108","5:52.519","6","732.053","6","46.755","50.048","19.179","3.9000000000000004","0"
"Nik Hinze","11","11","84","LO206 JR2","0","","0.011","","1.119","5:55.552","6","735.086","4","46.766","50.036","19.1","3.9000000000000004","0"
"Julian Lucas","12","12","54","LO206 JR2","0","","0.136","","1.255","5:59.321","6","738.855","4","46.902","49.891","19.002","3.9000000000000004","0"
"Luis Lugo","13","13","128","LO206 JR2","0","","0.100","","1.355","6:11.787","6","751.321","3","47.002","49.785","18.687","3.9000000000000004","0"
"Weston Crosby","14","14","55","LO206 JR2","0","","0.277","","1.632","6:19.818","6","759.352","5","47.279","49.493","18.489","3.9000000000000004","0"
"Savannah Smith","15","15","36","LO206 JR2","0","","0.606","","2.238","6:14.62","6","754.154","6","47.885","48.867","18.617","3.9000000000000004","0"
"Hamza Rasidagic","16","16","72","LO206 JR2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
