"Event ID","Event Name","Started At","Ended At"
"343-554-2147485353-20230826","Summer #6 - 4 cycle [8/26/23]","2023-08-26 22:11:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485365","05 LO206 Masters","1073748029","Heat","Race","2023-08-27 02:40:00 UTC","2023-08-27 02:52:42 UTC","PROVISIONAL","8","https://racehero.io/events/summer-6-4-cycle-8-26-23/results/1073748029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard Cordova","1","1","75","LO206 Mast","3","3","","","","0","8","412.535","6","47.667","49.091","45.378","5.2","0"
"Steve Bates","2","2","18","LO206 Mast","1","1","0.552","","0.552","0.552","8","413.087","5","47.747","49.008","45.317","5.2","0"
"Rich Alten","3","3","67","LO206 Mast","6","6","0.784","","1.336","1.336","8","413.871","6","47.575","49.185","45.231","5.2","0"
"Raul Chacon","4","4","4","LO206 Mast","4","4","0.509","","1.845","1.845","8","414.38","6","47.728","49.028","45.176","5.2","0"
"Bill Scheets","5","5","85","LO206 Mast","2","2","0.805","","2.650","2.65","8","415.185","7","47.955","48.796","45.088","5.2","0"
"Ken Queen","6","6","05","LO206 Mast","5","5","3.556","","6.206","6.206","8","418.741","6","48.221","48.527","44.705","5.2","0"
"Charlie Crosby","7","7","53","LO206 Mast","9","9","1.753","","7.959","7.959","8","420.494","4","48.384","48.363","44.519","5.2","0"
"Ariel Rubio","8","8","44","LO206 Mast","10","10","1.105","","9.064","9.064","8","421.599","4","48.155","48.593","44.402","5.2","0"
"Erik Hames","9","9","20","LO206 Mast","11","11","0.092","","9.156","9.156","8","421.691","7","48.401","48.346","44.393","5.2","0"
"Alex Williams","10","10","27","LO206 Mast","7","7","5.790","","14.946","14.946","8","427.481","7","47.894","48.858","43.791","5.2","0"
"Jim Crum","11","11","74","LO206 Mast","8","8","4.319","","19.265","19.265","8","431.8","8","48.319","48.428","43.353","5.2","0"
