"Event ID","Event Name","Started At","Ended At"
"343-554-2147485353-20230826","Summer #6 - 4 cycle [8/26/23]","2023-08-26 22:11:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485362","02 LO206 SR","1073748015","Practice","Practice","2023-08-27 00:10:00 UTC","2023-08-27 00:11:43 UTC","PROVISIONAL","6","https://racehero.io/events/summer-6-4-cycle-8-26-23/results/1073748015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","39","","2","1","","","","0","6","331.54","6","46.932","49.859","42.348","3.9000000000000004","0"
"Kane Pexa","2","1","55","LO206 Sr","1","1","0.043","","0.043","0","6","331.897","6","46.975","49.814","42.302","3.9000000000000004","0"
"Raphael Krausse","3","2","34","LO206 Sr","7","6","0.017","","0.060","9.935","6","341.832","6","46.992","49.796","41.073","3.9000000000000004","0"
"Clara Hill","4","3","14","LO206 Sr","4","3","0.228","","0.288","14.988","6","346.885","2","47.22","49.555","40.475","3.9000000000000004","0"
"Simon Hansen","5","4","309","LO206 Sr","5","4","0.034","","0.322","8.014","6","339.911","6","47.254","49.52","41.305","3.9000000000000004","0"
"David Haraldsen","6","5","32","LO206 Sr","3","2","0.093","","0.415","4.693","6","336.59","6","47.347","49.422","41.712","3.9000000000000004","0"
"Ellie Caskey","7","6","2","LO206 Sr","8","7","0.487","","0.902","1 Lap","5","306.871","3","47.834","48.919","38.127","3.25","0"
"Max Logemann","8","7","857","LO206 Sr","6","5","0.353","","1.255","14.762","6","346.659","4","48.187","48.561","40.501","3.9000000000000004","0"
"Jaylee Crum","9","8","23","LO206 Sr","9","8","1.720","","2.975","1 Lap","5","321.061","2","49.907","46.887","36.442","3.25","0"
"Benjamin Whitson","10","9","95","LO206 Sr","10","9","0.805","","3.780","4 Laps","2","170.607","2","50.712","46.143","27.431","1.3","0"
"Matthew Ruth","11","10","39","LO206 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
